#timestamp,LO_Frequency,Hit,StdDev 
1567116015.4,286047004.8,Y
1567116035.2,286047000.1,P
1567116055.1,286047002.5,N
1567116056.0,286047002.5,N
1567116075.8,286046999.8,N
1567116095.6,286047000.8,N
1567116115.5,286046999.9,N
1567116135.3,286047001.1,N
1567116155.2,286047000.1,N
1567116175.9,286047002.2,N
1567116195.7,286047005.5,Y
1567116215.6,286047004.4,P
1567116235.4,286047004.1,N
1567116255.2,286047001.3,N
1567116275.1,286047004.0,N
1567116276.0,286047004.0,N
1567116295.8,286047004.0,Y
1567116315.7,286047004.1,P
1567116335.5,286047004.7,P
1567116355.3,286047007.9,P
1567116375.2,286047009.7,Y
1567116395.0,286047009.4,P
1567116395.9,286047009.4,P
1567116415.8,286047016.5,P
1567116435.6,286047017.9,Y
1567116455.4,286047010.7,P
1567116475.3,286047012.5,P
1567116495.1,286047017.1,P
1567116515.9,286047017.0,Y
1567116535.7,286047004.2,P
1567116555.5,286047003.6,N
1567116575.4,286047002.6,N
1567116595.2,286047000.9,N
1567116615.0,286047003.2,N
1567116615.9,286047003.2,N
1567116635.8,286047003.5,N
1567116655.6,286047003.1,N
1567116675.5,286047003.5,N
1567116695.3,286047007.6,N
1567116715.1,286047007.5,N
1567116735.9,286047007.9,N
1567116755.7,286047008.2,N
1567116775.6,286047009.6,Y
1567116795.4,286047009.0,P
1567116815.2,286047010.3,P
1567116835.1,286047012.2,P
1567116836.0,286047012.2,Y
1567116855.8,286047003.0,P
1567116875.7,286047004.0,N
1567116895.5,286047011.9,P
1567116915.3,286046997.5,N
1567116935.2,286046993.8,N
1567116955.0,286046990.5,N
1567116955.9,286046990.5,N
1567116975.7,286046992.5,N
1567116995.6,286046993.3,N
1567117015.4,286046991.7,N
1567117035.3,286046989.4,N
1567117055.1,286046985.5,N
1567117075.8,286046988.3,N
1567117095.7,286046985.4,N
1567117115.5,286046986.0,N
1567117135.4,286046983.8,N
1567117155.2,286046986.5,N
1567117175.0,286046988.1,N
1567117175.9,286046988.1,N
1567117195.8,286046988.1,N
1567117215.6,286046985.9,N
1567117235.4,286046988.3,N
1567117255.3,286046985.7,N
1567117275.1,286046985.5,N
1567117295.9,286046988.4,N
1567117315.7,286046986.1,N
1567117335.5,286046983.8,N
1567117355.4,286046982.7,N
1567117375.2,286046982.1,N
1567117395.1,286046982.3,N
1567117396.0,286046982.3,N
1567117415.8,286046981.0,Y
1567117435.6,286046990.3,P
1567117455.5,286046991.6,P
1567117475.3,286046988.9,P
1567117495.2,286046994.5,Y
1567117515.9,286047004.2,P
1567117535.7,286047003.3,N
1567117555.6,286047004.2,N
1567117575.4,286047003.8,N
1567117595.2,286047004.5,N
1567117615.1,286047004.0,N
1567117616.0,286047004.0,N
1567117635.8,286046999.8,N
1567117655.7,286047002.5,N
1567117675.5,286047002.7,N
1567117695.3,286046999.7,N
1567117715.2,286047001.0,N
1567117735.0,286047000.7,N
1567117735.9,286047000.7,N
1567117755.8,286046999.7,N
1567117775.6,286047005.8,N
1567117795.4,286047006.4,N
1567117815.3,286047006.1,N
1567117835.1,286047009.0,N
1567117855.9,286047008.2,N
1567117875.7,286047010.7,N
1567117895.5,286047010.5,N
1567117915.4,286047010.8,N
1567117935.2,286047012.3,N
1567117955.0,286047013.4,N
1567117955.9,286047013.4,N
1567117975.8,286047014.8,N
1567117995.6,286047013.9,N
1567118015.5,286047011.6,N
1567118035.3,286047014.0,N
1567118055.1,286047011.7,N
1567118075.9,286047009.3,N
1567118095.7,286047008.4,N
1567118115.5,286047009.9,N
1567118135.4,286047013.4,N
1567118155.2,286047015.2,Y
1567118175.1,286047010.2,P
1567118176.0,286047010.2,P
1567118195.8,286047010.2,P
1567118215.6,286047011.2,Y
1567118235.5,286047004.1,P
1567118255.3,286047002.9,N
1567118275.2,286047003.7,N
1567118295.9,286047003.8,N
1567118315.7,286047004.4,N
1567118335.6,286047001.3,N
1567118355.4,286047002.0,N
1567118375.2,286047002.6,N
1567118395.1,286047000.5,N
1567118396.0,286047000.5,N
1567118415.8,286047002.4,N
1567118435.7,286047003.2,N
1567118455.5,286047005.7,N
1567118475.3,286047004.1,N
1567118495.2,286047002.0,N
1567118515.0,286047004.3,N
1567118515.9,286047004.3,N
1567118535.8,286047000.5,N
1567118555.6,286047002.4,N
1567118575.4,286047005.9,N
1567118595.3,286047002.5,N
1567118615.1,286047003.8,N
1567118635.8,286046998.1,N
1567118655.7,286046999.9,N
1567118675.5,286046996.9,N
1567118695.4,286046999.4,N
1567118715.2,286047002.3,N
1567118735.0,286047000.4,N
1567118735.9,286047000.4,N
1567118755.8,286047000.2,N
1567118775.6,286046998.8,N
1567118795.4,286047001.7,N
1567118815.3,286046998.4,N
1567118835.1,286046999.1,N
1567118855.9,286046999.6,N
1567118875.7,286046999.5,N
1567118895.5,286047000.0,N
1567118915.4,286047002.6,N
1567118935.2,286046998.3,N
1567118955.0,286047000.2,N
1567118955.9,286047000.2,N
1567118975.8,286047003.9,N
1567118995.6,286047001.3,N
1567119015.5,286047000.4,N
1567119035.3,286047004.3,N
1567119055.1,286047002.1,N
1567119075.9,286047000.8,N
1567119095.7,286046997.2,N
1567119115.6,286046994.9,N
1567119135.4,286046997.1,N
1567119155.2,286046997.5,N
1567119175.1,286046996.5,N
1567119176.0,286046996.5,N
1567119195.8,286046998.8,N
1567119215.6,286047001.8,N
1567119235.5,286047005.3,N
1567119255.3,286047005.8,N
1567119275.2,286047001.6,N
1567119295.9,286047004.0,N
1567119315.7,286047003.1,N
1567119335.6,286047001.6,N
1567119355.4,286047003.4,N
1567119375.2,286047003.0,N
1567119395.1,286047004.6,N
1567119396.0,286047004.6,N
1567119415.8,286047006.3,N
1567119435.7,286047006.5,N
1567119455.5,286047007.7,N
1567119475.3,286047012.2,Y
1567119525.2,286047009.2,E
1567119535.1,286047002.2,N
1567119555.9,286046997.0,P
1567119575.7,286046997.0,N
1567119595.5,286046998.9,N
