#timestamp,LO_Frequency,Hit,StdDev 
1508652015.3,286046998.4,P
1508652035.2,286046998.6,P
1508652055.9,286047000.8,Y
1508652075.7,286047000.0,P
1508652095.6,286047001.9,N
1508652115.4,286047002.5,N
1508652135.2,286047000.5,N
1508652155.1,286046999.9,N
1508652156.0,286046999.9,N
1508652175.8,286046999.7,N
1508652195.7,286047000.8,N
1508652215.5,286046998.5,N
1508652235.3,286046998.8,N
1508652255.2,286047001.0,N
1508652275.0,286046998.1,N
1508652275.9,286046998.1,N
1508652295.8,286047001.0,N
1508652315.6,286047001.2,N
1508652335.4,286046998.1,N
1508652355.3,286046998.5,N
1508652375.1,286047002.7,N
1508652376.0,286047002.7,N
1508652395.9,286046999.9,N
1508652415.7,286047000.4,N
1508652435.5,286046998.2,N
1508652455.4,286046998.1,N
1508652475.2,286047000.8,N
1508652495.1,286047000.3,N
1508652496.0,286047000.3,N
1508652515.8,286046999.8,N
1508652535.6,286047000.0,N
1508652555.5,286047000.5,N
1508652575.3,286047000.2,N
1508652595.1,286046999.8,N
1508652615.9,286047002.3,N
1508652635.7,286047001.8,N
1508652655.6,286047002.6,N
1508652675.4,286047002.5,N
1508652695.2,286047002.6,N
1508652715.1,286047002.3,N
1508652716.0,286047002.3,N
1508652735.8,286047002.4,N
1508652755.6,286047000.3,N
1508652775.5,286046999.9,N
1508652795.3,286047001.3,N
1508652815.2,286047004.3,N
1508652835.9,286047004.3,N
1508652855.7,286047004.4,N
1508652875.6,286046999.7,N
1508652895.4,286047002.2,N
1508652915.2,286047002.2,N
1508652935.1,286047002.7,N
1508652936.0,286047002.7,N
1508652955.8,286047000.7,N
1508652975.7,286047000.5,N
1508652995.5,286047000.5,N
1508653015.3,286046999.7,N
1508653035.2,286046999.7,N
1508653055.0,286047001.9,N
1508653055.9,286047001.9,N
1508653075.7,286047002.8,N
1508653095.6,286047001.7,N
1508653115.4,286047004.2,Y
1508653135.3,286047001.4,P
1508653155.1,286047002.7,P
1508653175.8,286047002.7,P
1508653195.7,286047002.2,Y
1508653215.5,286046998.4,P
1508653235.4,286046998.5,N
1508653255.2,286046999.2,N
1508653275.0,286046998.5,N
1508653275.9,286046998.5,N
1508653295.8,286046998.9,N
1508653315.6,286046998.3,N
1508653335.5,286046999.4,N
1508653355.3,286046998.7,N
1508653375.1,286046998.9,N
1508653395.9,286046996.9,Y
1508653415.7,286046999.4,P
1508653435.5,286046998.3,P
1508653455.4,286047000.8,N
1508653475.2,286047002.5,N
1508653495.1,286047000.1,N
1508653496.0,286047000.1,N
1508653515.8,286047001.6,N
1508653535.6,286047001.5,N
1508653555.5,286047002.6,N
1508653575.3,286047002.6,N
1508653595.2,286047002.6,N
1508653615.0,286047002.0,N
1508653615.9,286047002.0,N
1508653635.8,286047002.6,N
1508653655.6,286047002.4,N
1508653675.4,286047002.3,N
1508653695.3,286047002.6,N
1508653715.1,286047002.6,N
1508653735.8,286046999.7,N
1508653755.7,286047002.8,N
1508653775.5,286047000.7,N
1508653795.4,286047000.5,N
1508653815.2,286047001.1,N
1508653835.0,286047000.9,N
1508653835.9,286047000.9,N
1508653855.8,286047000.2,N
1508653875.6,286047000.1,N
1508653895.4,286047001.9,N
1508653915.3,286047002.0,N
1508653935.1,286047002.5,N
1508653955.9,286047004.0,Y
1508653975.7,286047001.7,P
1508653995.5,286047001.8,P
1508654015.4,286046999.9,N
1508654035.2,286047000.9,N
1508654055.0,286046999.9,N
1508654055.9,286046999.9,N
1508654075.8,286047002.6,Y
1508654095.6,286047002.5,P
1508654115.5,286046999.7,N
1508654135.3,286047003.9,P
1508654155.1,286047002.7,N
1508654175.9,286047002.6,N
1508654195.7,286047001.5,N
1508654215.6,286047003.6,N
1508654235.4,286047002.5,N
1508654255.2,286047003.8,Y
1508654275.1,286047000.3,P
1508654276.0,286047000.3,N
1508654295.8,286047002.5,N
1508654315.6,286047000.4,N
1508654335.5,286046999.9,N
1508654355.3,286047000.8,N
1508654375.2,286047001.0,N
1508654395.9,286047001.2,N
1508654415.7,286046998.5,N
1508654435.6,286046999.2,N
1508654455.4,286046996.5,Y
1508654475.2,286046997.8,P
1508654495.1,286046995.1,P
1508654496.0,286046995.1,N
1508654515.8,286046995.4,N
1508654535.7,286046996.6,N
1508654555.5,286046997.6,N
1508654575.3,286046997.3,N
1508654595.2,286046995.5,N
1508654615.0,286046995.0,N
1508654615.9,286046995.0,N
1508654635.8,286046998.0,N
1508654655.6,286046995.0,Y
1508654675.4,286047000.5,P
1508654695.3,286046998.1,N
1508654715.1,286047000.8,N
1508654735.8,286047000.3,N
1508654755.7,286046999.8,N
1508654775.5,286047002.8,N
1508654795.4,286047002.4,N
1508654815.2,286047002.1,N
1508654835.0,286047002.0,N
1508654835.9,286047002.0,N
1508654855.8,286047001.3,N
1508654875.6,286047004.2,N
1508654895.5,286047001.9,N
1508654915.3,286047000.3,N
1508654935.1,286047000.4,N
1508654955.9,286046999.7,N
1508654975.7,286047002.0,N
1508654995.5,286047000.2,N
1508655015.4,286047002.6,N
1508655035.2,286047002.3,N
1508655055.1,286046999.8,N
1508655056.0,286046999.8,N
1508655075.8,286047002.1,N
1508655095.6,286046999.8,N
1508655115.5,286047004.4,N
1508655135.3,286047003.7,N
1508655155.2,286047005.9,Y
1508655175.9,286047002.0,P
1508655195.7,286047002.3,P
1508655215.6,286047001.6,P
1508655235.4,286047003.4,Y
1508655255.2,286047001.3,P
1508655275.1,286047000.7,N
1508655276.0,286047000.7,N
1508655295.8,286047001.0,N
1508655315.7,286047000.5,N
1508655335.5,286046999.7,N
1508655355.3,286046999.8,N
1508655375.2,286047003.9,Y
1508655395.0,286046999.8,P
1508655395.9,286046999.8,N
1508655415.8,286047001.2,N
1508655435.6,286046998.6,N
1508655455.4,286047001.1,N
1508655475.3,286047000.8,N
1508655495.1,286047000.7,N
1508655515.9,286046998.8,N
1508655535.7,286047001.2,N
1508655555.5,286047000.0,N
1508655575.4,286047002.3,N
1508655595.2,286047002.7,N
