#timestamp,LO_Frequency,Hit 
1503817215.3,286046998.2,N
1503817235.1,286046999.0,N
1503817255.9,286046998.7,N
1503817275.7,286047001.0,N
1503817295.5,286046999.3,N
1503817315.4,286046998.9,N
1503817335.2,286046998.4,N
1503817355.0,286046998.8,N
1503817355.9,286046998.8,N
1503817375.8,286046998.5,N
1503817395.6,286046999.1,N
1503817415.4,286046999.2,N
1503817435.2,286046999.5,N
1503817455.1,286046998.7,N
1503817456.0,286046998.7,N
1503817475.8,286046999.4,N
1503817495.6,286047001.0,N
1503817515.5,286046998.3,N
1503817535.3,286046999.5,N
1503817555.1,286046998.9,N
1503817575.9,286046996.7,P
1503817595.7,286046998.8,N
1503817615.5,286046999.2,N
1503817635.4,286046998.4,N
1503817655.2,286047000.5,N
1503817675.0,286047000.3,N
1503817675.9,286047000.3,N
1503817695.8,286046999.8,N
1503817715.6,286047000.0,N
1503817735.4,286046998.8,N
1503817755.3,286046995.2,P
1503817775.1,286046995.1,N
1503817795.8,286046996.7,N
1503817815.7,286046998.9,N
1503817835.5,286046998.5,N
1503817855.3,286046998.2,N
1503817875.2,286046998.4,N
1503817895.9,286046996.9,N
1503817915.7,286046998.9,N
1503817935.6,286046997.2,N
1503817955.4,286046996.6,N
1503817975.2,286046999.4,N
1503817995.0,286046996.6,N
1503817996.0,286046996.6,N
1503818015.8,286046997.5,N
1503818035.6,286046993.3,P
1503818055.5,286046996.2,N
1503818075.3,286046996.1,N
1503818095.1,286046997.6,N
1503818115.8,286046997.6,N
1503818135.7,286046993.8,P
1503818155.5,286046999.6,N
1503818175.4,286046997.5,N
1503818195.2,286046996.6,N
1503818215.0,286046998.8,N
1503818215.9,286046998.8,N
1503818235.7,286046996.8,N
1503818255.6,286046996.6,N
1503818275.4,286046996.5,N
1503818295.2,286046997.7,N
1503818315.1,286046996.8,N
1503818316.0,286046996.8,N
1503818335.8,286046998.9,N
1503818355.6,286046999.4,N
1503818375.5,286046998.2,N
1503818395.3,286046998.2,N
1503818415.1,286046999.2,N
1503818435.9,286046997.8,N
1503818455.7,286046999.6,N
1503818475.5,286046997.0,N
1503818495.4,286046997.6,N
1503818515.2,286046996.7,N
1503818535.0,286046998.5,N
1503818535.9,286046998.5,N
1503818555.8,286047001.1,N
1503818575.6,286046998.3,N
1503818595.4,286046996.9,N
1503818615.2,286046997.5,N
1503818635.1,286046994.9,P
1503818636.0,286046994.9,P
1503818655.8,286046999.3,N
1503818675.7,286046996.5,N
1503818695.5,286046998.0,N
1503818715.3,286046995.9,N
1503818735.1,286046997.2,N
1503818755.9,286046998.6,N
1503818775.7,286046998.9,N
1503818795.5,286047000.9,N
1503818815.4,286047000.6,N
1503818835.2,286046998.5,N
1503818855.0,286046995.0,N
1503818855.9,286046995.0,N
1503818875.8,286046995.6,N
1503818895.6,286046997.3,N
1503818915.4,286046999.4,N
1503818935.3,286046997.0,N
1503818955.1,286046997.7,N
1503818956.0,286046997.7,N
1503818975.8,286046995.5,N
1503818995.7,286046994.9,N
1503819015.5,286046995.3,N
1503819035.3,286046995.3,N
1503819055.2,286046993.4,P
1503819075.9,286046997.2,N
1503819095.7,286046996.4,N
1503819115.5,286046995.6,N
1503819135.4,286046995.5,P
1503819155.2,286046999.4,N
1503819175.1,286046998.3,N
1503819176.0,286046998.3,N
1503819195.8,286047000.7,N
1503819215.6,286047000.8,N
1503819235.4,286046999.4,N
1503819255.3,286046997.2,N
1503819275.1,286046999.5,N
1503819295.8,286046999.2,N
1503819315.7,286046999.6,N
1503819335.5,286046994.9,P
1503819355.3,286046997.7,N
1503819375.2,286046997.1,N
1503819395.0,286046996.9,N
1503819395.9,286046996.9,N
1503819415.7,286046998.9,N
1503819435.6,286046999.4,N
1503819455.4,286046999.0,N
1503819475.2,286046997.2,N
1503819495.1,286046996.9,N
1503819515.2,286046998.6,N
1503819535.0,286046998.5,N
1503819535.9,286046998.5,N
1503819555.8,286046998.8,N
1503819575.6,286046996.6,N
1503819595.4,286046997.6,N
1503819615.3,286046993.7,P
1503819635.1,286046995.1,N
1503819655.8,286046998.2,N
1503819675.7,286047000.5,N
1503819695.5,286046999.0,N
1503819715.3,286046996.5,N
1503819735.2,286046998.5,N
1503819755.9,286046998.4,N
1503819775.7,286046997.9,N
1503819795.6,286046995.9,N
1503819815.4,286046993.9,P
1503819835.2,286046997.1,N
1503819855.1,286046996.9,N
1503819856.0,286046996.9,N
1503819875.8,286046995.2,P
1503819895.6,286046998.3,N
1503819915.5,286046997.3,N
1503819935.3,286046996.5,P
1503819955.1,286047000.1,N
1503819975.9,286047001.7,N
1503819995.7,286047003.7,N
1503820015.5,286047005.1,N
1503820035.4,286047007.6,N
1503820055.2,286047006.3,N
1503820075.0,286047006.1,N
1503820075.9,286047006.1,N
1503820095.8,286047007.0,N
1503820115.6,286047009.0,N
1503820135.4,286047009.1,N
1503820155.3,286047006.8,N
1503820175.1,286047006.7,N
1503820176.0,286047006.7,N
1503820195.8,286047008.6,N
1503820215.6,286047006.5,N
1503820235.5,286047007.3,N
1503820255.3,286047009.0,N
1503820275.1,286047008.8,N
1503820295.9,286047005.0,N
1503820315.7,286047003.8,N
1503820335.5,286047000.5,N
1503820355.4,286047001.0,N
1503820375.2,286047002.3,N
1503820395.0,286046999.8,N
1503820395.9,286046999.8,N
1503820415.8,286047002.5,N
1503820435.6,286047001.1,N
1503820455.4,286046999.2,N
1503820475.2,286047001.2,N
1503820495.1,286046996.8,N
1503820496.0,286046996.8,N
1503820515.8,286046997.0,N
1503820535.7,286046995.2,N
1503820555.5,286046993.8,N
1503820575.3,286046996.2,N
1503820595.1,286046995.9,N
1503820615.9,286046993.3,N
1503820635.7,286046994.3,N
1503820655.5,286046996.0,N
1503820675.4,286046996.4,N
1503820695.2,286046995.5,N
1503820715.0,286046996.0,N
1503820715.9,286046996.0,N
1503820735.8,286046993.9,N
1503820755.6,286046994.0,N
1503820775.4,286046991.9,N
1503820795.3,286046993.0,N
