1583169139.05,$M4.1 5771 891 779 -22155 -27315 0 0 *68
1583169140.17,$M4.1 5772 893 787 -22155 -27315 0 0 *68
1583169141.24,$M4.1 5773 891 783 -22155 -27315 0 0 *6F
1583169142.32,$M4.1 5774 891 787 -22155 -27315 0 0 *6C
1583169143.41,$M4.1 5775 895 791 -22155 -27315 0 0 *6E
1583169144.51,$M4.1 5776 893 791 -22155 -27315 0 0 *6B
1583169145.62,$M4.1 5777 893 791 -22155 -27315 0 0 *6A
1583169146.7,$M4.1 5778 891 787 -22155 -27315 0 0 *60
1583169147.78,$M4.1 5779 891 787 -22155 -27315 0 0 *61
1583169148.87,$M4.1 5780 893 801 -22155 -27315 0 0 *64
1583169149.95,$M4.1 5781 893 801 -22155 -27315 0 0 *65
1583169150.99,$M4.1 5782 895 805 -22155 -27315 0 0 *64
1583169152.07,$M4.1 5783 895 813 -22155 -27315 0 0 *62
1583169153.16,$M4.1 5784 893 809 -22155 -27315 0 0 *68
1583169154.24,$M4.1 5785 893 815 -22155 -27315 0 0 *64
1583169155.33,$M4.1 5786 895 813 -22155 -27315 0 0 *67
1583169156.38,$M4.1 5787 895 805 -22155 -27315 0 0 *61
1583169157.42,$M4.1 5788 895 797 -22155 -27315 0 0 *6A
1583169158.51,$M4.1 5789 895 791 -22155 -27315 0 0 *6D
1583169159.59,$M4.1 5790 897 797 -22155 -27315 0 0 *61
1583169160.63,$M4.1 5791 895 797 -22155 -27315 0 0 *62
1583169161.68,$M4.1 5792 895 797 -22155 -27315 0 0 *61
1583169162.74,$M4.1 5793 895 801 -22155 -27315 0 0 *60
1583169163.82,$M4.1 5794 897 797 -22155 -27315 0 0 *65
1583169164.89,$M4.1 5795 895 787 -22155 -27315 0 0 *67
1583169165.98,$M4.1 5796 895 783 -22155 -27315 0 0 *60
1583169167.08,$M4.1 5797 893 783 -22155 -27315 0 0 *67
1583169168.18,$M4.1 5798 893 777 -22155 -27315 0 0 *63
1583169169.25,$M4.1 5799 895 779 -22155 -27315 0 0 *6A
1583169170.33,$M4.1 5800 893 779 -22155 -27315 0 0 *63
1583169171.43,$M4.1 5801 893 783 -22155 -27315 0 0 *67
1583169172.5,$M4.1 5802 895 783 -22155 -27315 0 0 *62
1583169173.62,$M4.1 5803 893 783 -22155 -27315 0 0 *65
1583169174.67,$M4.1 5804 895 779 -22155 -27315 0 0 *61
1583169175.78,$M4.1 5805 893 777 -22155 -27315 0 0 *68
1583169176.84,$M4.1 5806 895 779 -22155 -27315 0 0 *63
1583169177.95,$M4.1 5807 893 783 -22155 -27315 0 0 *61
1583169179.0,$M4.1 5808 895 779 -22155 -27315 0 0 *6D
1583169180.12,$M4.1 5809 893 777 -22155 -27315 0 0 *64
1583169181.2,$M4.1 5810 893 779 -22155 -27315 0 0 *62
1583169182.27,$M4.1 5811 895 783 -22155 -27315 0 0 *60
1583169183.37,$M4.1 5812 893 783 -22155 -27315 0 0 *65
1583169184.46,$M4.1 5813 895 787 -22155 -27315 0 0 *66
1583169185.53,$M4.1 5814 895 787 -22155 -27315 0 0 *61
1583169186.64,$M4.1 5815 893 787 -22155 -27315 0 0 *66
1583169187.7,$M4.1 5816 891 779 -22155 -27315 0 0 *66
1583169188.8,$M4.1 5817 893 783 -22155 -27315 0 0 *60
1583169189.89,$M4.1 5818 893 779 -22155 -27315 0 0 *6A
1583169190.99,$M4.1 5819 893 777 -22155 -27315 0 0 *65
1583169192.07,$M4.1 5820 893 779 -22155 -27315 0 0 *61
1583169193.14,$M4.1 5821 895 779 -22155 -27315 0 0 *66
1583169194.24,$M4.1 5822 893 787 -22155 -27315 0 0 *62
1583169195.34,$M4.1 5823 893 787 -22155 -27315 0 0 *63
1583169196.44,$M4.1 5824 893 787 -22155 -27315 0 0 *64
1583169197.56,$M4.1 5825 893 787 -22155 -27315 0 0 *65
1583169198.66,$M4.1 5826 893 791 -22155 -27315 0 0 *61
1583169199.76,$M4.1 5827 893 783 -22155 -27315 0 0 *63
1583169200.87,$M4.1 5828 893 787 -22155 -27315 0 0 *68
1583169201.95,$M4.1 5829 895 787 -22155 -27315 0 0 *6F
1583169203.05,$M4.1 5830 893 787 -22155 -27315 0 0 *61
1583169204.15,$M4.1 5831 893 787 -22155 -27315 0 0 *60
1583169205.26,$M4.1 5832 893 795 -22155 -27315 0 0 *60
1583169206.34,$M4.1 5833 895 791 -22155 -27315 0 0 *63
1583169207.43,$M4.1 5834 895 791 -22155 -27315 0 0 *64
1583169208.51,$M4.1 5835 895 791 -22155 -27315 0 0 *65
1583169209.58,$M4.1 5836 895 787 -22155 -27315 0 0 *61
1583169210.68,$M4.1 5837 893 795 -22155 -27315 0 0 *65
1583169211.8,$M4.1 5838 893 791 -22155 -27315 0 0 *6E
1583169212.87,$M4.1 5839 895 791 -22155 -27315 0 0 *69
1583169213.99,$M4.1 5840 893 791 -22155 -27315 0 0 *61
1583169215.05,$M4.1 5841 893 801 -22155 -27315 0 0 *66
1583169216.14,$M4.1 5842 893 805 -22155 -27315 0 0 *61
1583169217.19,$M4.1 5843 895 805 -22155 -27315 0 0 *66
1583169218.26,$M4.1 5844 895 813 -22155 -27315 0 0 *66
1583169219.32,$M4.1 5845 895 809 -22155 -27315 0 0 *6C
1583169220.37,$M4.1 5846 895 809 -22155 -27315 0 0 *6F
1583169221.46,$M4.1 5847 893 809 -22155 -27315 0 0 *68
1583169222.54,$M4.1 5848 893 801 -22155 -27315 0 0 *6F
1583169223.61,$M4.1 5849 893 805 -22155 -27315 0 0 *6A
1583169224.7,$M4.1 5850 893 809 -22155 -27315 0 0 *6E
1583169225.78,$M4.1 5851 893 809 -22155 -27315 0 0 *6F
1583169226.82,$M4.1 5852 895 805 -22155 -27315 0 0 *66
1583169227.94,$M4.1 5853 893 813 -22155 -27315 0 0 *66
1583169228.99,$M4.1 5854 895 809 -22155 -27315 0 0 *6C
1583169230.04,$M4.1 5855 895 809 -22155 -27315 0 0 *6D
1583169231.11,$M4.1 5856 893 805 -22155 -27315 0 0 *64
1583169232.17,$M4.1 5857 895 805 -22155 -27315 0 0 *63
1583169233.27,$M4.1 5858 897 813 -22155 -27315 0 0 *69
1583169234.32,$M4.1 5859 895 809 -22155 -27315 0 0 *61
1583169235.39,$M4.1 5860 893 805 -22155 -27315 0 0 *61
1583169236.47,$M4.1 5861 897 809 -22155 -27315 0 0 *68
1583169237.53,$M4.1 5862 895 805 -22155 -27315 0 0 *65
1583169238.58,$M4.1 5863 895 801 -22155 -27315 0 0 *60
1583169239.65,$M4.1 5864 893 809 -22155 -27315 0 0 *69
1583169240.7,$M4.1 5865 895 805 -22155 -27315 0 0 *62
1583169241.82,$M4.1 5866 897 813 -22155 -27315 0 0 *64
1583169242.88,$M4.1 5867 895 809 -22155 -27315 0 0 *6C
1583169243.95,$M4.1 5868 895 813 -22155 -27315 0 0 *68
1583169245.06,$M4.1 5869 897 813 -22155 -27315 0 0 *6B
1583169246.15,$M4.1 5870 895 813 -22155 -27315 0 0 *61
1583169247.2,$M4.1 5871 895 801 -22155 -27315 0 0 *63
1583169248.26,$M4.1 5872 895 801 -22155 -27315 0 0 *60
1583169249.32,$M4.1 5873 897 809 -22155 -27315 0 0 *6B
1583169250.41,$M4.1 5874 895 813 -22155 -27315 0 0 *65
1583169251.46,$M4.1 5875 895 805 -22155 -27315 0 0 *63
1583169252.55,$M4.1 5876 897 801 -22155 -27315 0 0 *66
1583169253.62,$M4.1 5877 897 801 -22155 -27315 0 0 *67
1583169254.7,$M4.1 5878 897 801 -22155 -27315 0 0 *68
1583169255.76,$M4.1 5879 895 797 -22155 -27315 0 0 *6B
1583169256.81,$M4.1 5880 895 801 -22155 -27315 0 0 *6D
1583169257.86,$M4.1 5881 895 801 -22155 -27315 0 0 *6C
1583169258.9,$M4.1 5882 895 805 -22155 -27315 0 0 *6B
1583169259.99,$M4.1 5883 893 801 -22155 -27315 0 0 *68
1583169261.07,$M4.1 5884 897 809 -22155 -27315 0 0 *63
1583169262.16,$M4.1 5885 895 813 -22155 -27315 0 0 *6B
1583169263.21,$M4.1 5886 895 809 -22155 -27315 0 0 *63
1583169264.31,$M4.1 5887 897 813 -22155 -27315 0 0 *6B
1583169265.4,$M4.1 5888 897 809 -22155 -27315 0 0 *6F
1583169266.45,$M4.1 5889 895 805 -22155 -27315 0 0 *60
1583169267.5,$M4.1 5890 895 801 -22155 -27315 0 0 *6C
1583169268.56,$M4.1 5891 895 801 -22155 -27315 0 0 *6D
1583169269.61,$M4.1 5892 895 801 -22155 -27315 0 0 *6E
1583169270.68,$M4.1 5893 895 795 -22155 -27315 0 0 *6D
1583169271.76,$M4.1 5894 893 797 -22155 -27315 0 0 *6E
1583169272.82,$M4.1 5895 895 805 -22155 -27315 0 0 *6D
1583169273.89,$M4.1 5896 893 805 -22155 -27315 0 0 *68
1583169274.94,$M4.1 5897 895 809 -22155 -27315 0 0 *63
1583169275.99,$M4.1 5898 895 805 -22155 -27315 0 0 *60
1583169277.05,$M4.1 5899 895 809 -22155 -27315 0 0 *6D
1583169278.1,$M4.1 5900 895 805 -22155 -27315 0 0 *60
1583169279.19,$M4.1 5901 893 801 -22155 -27315 0 0 *63
1583169280.26,$M4.1 5902 895 813 -22155 -27315 0 0 *65
1583169281.34,$M4.1 5903 897 809 -22155 -27315 0 0 *6D
1583169282.43,$M4.1 5904 897 805 -22155 -27315 0 0 *66
1583169283.48,$M4.1 5905 895 801 -22155 -27315 0 0 *61
1583169284.52,$M4.1 5906 895 805 -22155 -27315 0 0 *66
1583169285.6,$M4.1 5907 893 809 -22155 -27315 0 0 *6D
1583169286.66,$M4.1 5908 895 801 -22155 -27315 0 0 *6C
1583169287.71,$M4.1 5909 895 801 -22155 -27315 0 0 *6D
1583169288.76,$M4.1 5910 895 801 -22155 -27315 0 0 *65
1583169289.82,$M4.1 5911 895 809 -22155 -27315 0 0 *6C
1583169290.87,$M4.1 5912 895 801 -22155 -27315 0 0 *67
1583169291.96,$M4.1 5913 893 805 -22155 -27315 0 0 *64
1583169293.01,$M4.1 5914 895 801 -22155 -27315 0 0 *61
1583169294.11,$M4.1 5915 893 813 -22155 -27315 0 0 *65
1583169295.16,$M4.1 5916 895 809 -22155 -27315 0 0 *6B
1583169296.28,$M4.1 5917 897 813 -22155 -27315 0 0 *63
1583169297.35,$M4.1 5918 893 805 -22155 -27315 0 0 *6F
1583169298.43,$M4.1 5919 893 805 -22155 -27315 0 0 *6E
1583169299.5,$M4.1 5920 893 801 -22155 -27315 0 0 *60
1583169300.56,$M4.1 5921 895 809 -22155 -27315 0 0 *6F
1583169301.64,$M4.1 5922 893 815 -22155 -27315 0 0 *67
1583169302.76,$M4.1 5923 893 813 -22155 -27315 0 0 *60
1583169303.81,$M4.1 5924 895 815 -22155 -27315 0 0 *67
1583169304.9,$M4.1 5925 893 815 -22155 -27315 0 0 *60
1583169305.97,$M4.1 5926 895 819 -22155 -27315 0 0 *69
1583169307.05,$M4.1 5927 893 815 -22155 -27315 0 0 *62
1583169308.14,$M4.1 5928 893 815 -22155 -27315 0 0 *6D
1583169309.22,$M4.1 5929 895 813 -22155 -27315 0 0 *6C
1583169310.31,$M4.1 5930 893 815 -22155 -27315 0 0 *64
1583169311.36,$M4.1 5931 895 815 -22155 -27315 0 0 *63
1583169312.45,$M4.1 5932 895 813 -22155 -27315 0 0 *66
1583169313.5,$M4.1 5933 895 815 -22155 -27315 0 0 *61
1583169314.59,$M4.1 5934 895 813 -22155 -27315 0 0 *60
1583169315.66,$M4.1 5935 895 819 -22155 -27315 0 0 *6B
1583169316.73,$M4.1 5936 893 809 -22155 -27315 0 0 *6F
1583169317.78,$M4.1 5937 895 809 -22155 -27315 0 0 *68
1583169318.83,$M4.1 5938 895 805 -22155 -27315 0 0 *6B
1583169319.89,$M4.1 5939 895 815 -22155 -27315 0 0 *6B
1583169320.96,$M4.1 5940 895 815 -22155 -27315 0 0 *65
1583169322.01,$M4.1 5941 895 815 -22155 -27315 0 0 *64
1583169323.08,$M4.1 5942 895 815 -22155 -27315 0 0 *67
1583169324.12,$M4.1 5943 895 809 -22155 -27315 0 0 *6B
1583169325.2,$M4.1 5944 893 805 -22155 -27315 0 0 *66
1583169326.25,$M4.1 5945 895 801 -22155 -27315 0 0 *65
1583169327.31,$M4.1 5946 895 801 -22155 -27315 0 0 *66
1583169328.36,$M4.1 5947 895 801 -22155 -27315 0 0 *67
1583169329.41,$M4.1 5948 895 805 -22155 -27315 0 0 *6C
1583169330.5,$M4.1 5949 897 815 -22155 -27315 0 0 *6E
1583169331.57,$M4.1 5950 895 813 -22155 -27315 0 0 *62
1583169332.64,$M4.1 5951 895 815 -22155 -27315 0 0 *65
1583169333.69,$M4.1 5952 895 815 -22155 -27315 0 0 *66
1583169334.78,$M4.1 5953 893 815 -22155 -27315 0 0 *61
1583169335.83,$M4.1 5954 895 819 -22155 -27315 0 0 *6C
1583169336.92,$M4.1 5955 897 823 -22155 -27315 0 0 *66
1583169337.99,$M4.1 5956 895 819 -22155 -27315 0 0 *6E
1583169339.04,$M4.1 5957 895 827 -22155 -27315 0 0 *62
1583169340.09,$M4.1 5958 895 819 -22155 -27315 0 0 *60
1583169341.19,$M4.1 5959 897 829 -22155 -27315 0 0 *60
1583169342.25,$M4.1 5960 895 819 -22155 -27315 0 0 *6B
1583169343.36,$M4.1 5961 897 837 -22155 -27315 0 0 *64
1583169344.47,$M4.1 5962 897 841 -22155 -27315 0 0 *66
1583169345.57,$M4.1 5963 897 847 -22155 -27315 0 0 *61
1583169346.68,$M4.1 5964 897 847 -22155 -27315 0 0 *66
1583169347.74,$M4.1 5965 899 845 -22155 -27315 0 0 *6B
1583169348.81,$M4.1 5966 897 845 -22155 -27315 0 0 *66
1583169349.86,$M4.1 5967 899 845 -22155 -27315 0 0 *69
1583169350.98,$M4.1 5968 897 855 -22155 -27315 0 0 *69
1583169352.03,$M4.1 5969 899 869 -22155 -27315 0 0 *69
1583169353.1,$M4.1 5970 897 861 -22155 -27315 0 0 *67
1583169354.19,$M4.1 5971 903 855 -22155 -27315 0 0 *6D
1583169355.26,$M4.1 5972 903 851 -22155 -27315 0 0 *6A
1583169356.34,$M4.1 5973 899 851 -22155 -27315 0 0 *69
1583169357.43,$M4.1 5974 899 859 -22155 -27315 0 0 *66
1583169358.46,$M4.1 5975 903 861 -22155 -27315 0 0 *6E
1583169359.55,$M4.1 5976 903 859 -22155 -27315 0 0 *66
1583169360.63,$M4.1 5977 903 847 -22155 -27315 0 0 *68
1583169361.69,$M4.1 5978 903 845 -22155 -27315 0 0 *65
1583169362.77,$M4.1 5979 903 847 -22155 -27315 0 0 *66
1583169363.84,$M4.1 5980 903 841 -22155 -27315 0 0 *66
1583169364.96,$M4.1 5981 905 841 -22155 -27315 0 0 *61
1583169366.03,$M4.1 5982 905 845 -22155 -27315 0 0 *66
1583169367.13,$M4.1 5983 905 837 -22155 -27315 0 0 *62
1583169368.22,$M4.1 5984 903 833 -22155 -27315 0 0 *67
1583169369.29,$M4.1 5985 903 833 -22155 -27315 0 0 *66
1583169370.37,$M4.1 5986 903 833 -22155 -27315 0 0 *65
1583169371.47,$M4.1 5987 905 829 -22155 -27315 0 0 *69
1583169372.52,$M4.1 5988 903 823 -22155 -27315 0 0 *6A
1583169373.64,$M4.1 5989 905 813 -22155 -27315 0 0 *6E
1583169374.73,$M4.1 5990 903 813 -22155 -27315 0 0 *60
1583169375.83,$M4.1 5991 905 813 -22155 -27315 0 0 *67
1583169376.9,$M4.1 5992 905 801 -22155 -27315 0 0 *67
1583169377.95,$M4.1 5993 903 801 -22155 -27315 0 0 *60
1583169379.0,$M4.1 5994 903 801 -22155 -27315 0 0 *67
1583169380.06,$M4.1 5995 903 805 -22155 -27315 0 0 *62
1583169381.13,$M4.1 5996 903 815 -22155 -27315 0 0 *60
1583169382.18,$M4.1 5997 903 809 -22155 -27315 0 0 *6C
1583169383.22,$M4.1 5998 903 797 -22155 -27315 0 0 *6B
1583169384.33,$M4.1 5999 905 795 -22155 -27315 0 0 *6E
1583169385.39,$M4.1 6000 903 801 -22155 -27315 0 0 *60
1583169386.44,$M4.1 6001 903 801 -22155 -27315 0 0 *61
1583169387.5,$M4.1 6002 903 801 -22155 -27315 0 0 *62
1583169388.57,$M4.1 6003 903 795 -22155 -27315 0 0 *61
1583169389.62,$M4.1 6004 903 797 -22155 -27315 0 0 *64
1583169390.7,$M4.1 6005 899 795 -22155 -27315 0 0 *65
1583169391.76,$M4.1 6006 899 797 -22155 -27315 0 0 *64
1583169392.81,$M4.1 6007 899 801 -22155 -27315 0 0 *65
1583169393.86,$M4.1 6008 899 805 -22155 -27315 0 0 *6E
1583169394.93,$M4.1 6009 903 813 -22155 -27315 0 0 *6A
1583169396.0,$M4.1 6010 903 809 -22155 -27315 0 0 *69
1583169397.06,$M4.1 6011 899 801 -22155 -27315 0 0 *62
1583169398.11,$M4.1 6012 903 805 -22155 -27315 0 0 *67
1583169399.18,$M4.1 6013 899 795 -22155 -27315 0 0 *62
1583169400.23,$M4.1 6014 899 797 -22155 -27315 0 0 *67
1583169401.29,$M4.1 6015 899 797 -22155 -27315 0 0 *66
1583169402.37,$M4.1 6016 899 795 -22155 -27315 0 0 *67
1583169403.47,$M4.1 6017 897 795 -22155 -27315 0 0 *68
1583169404.52,$M4.1 6018 899 797 -22155 -27315 0 0 *6B
1583169405.61,$M4.1 6019 899 795 -22155 -27315 0 0 *68
1583169406.66,$M4.1 6020 899 801 -22155 -27315 0 0 *60
1583169407.73,$M4.1 6021 897 797 -22155 -27315 0 0 *6F
1583169408.79,$M4.1 6022 899 797 -22155 -27315 0 0 *62
1583169409.84,$M4.1 6023 899 797 -22155 -27315 0 0 *63
1583169410.89,$M4.1 6024 899 797 -22155 -27315 0 0 *64
1583169411.95,$M4.1 6025 899 797 -22155 -27315 0 0 *65
1583169413.0,$M4.1 6026 899 797 -22155 -27315 0 0 *66
1583169414.07,$M4.1 6027 897 801 -22155 -27315 0 0 *69
1583169415.15,$M4.1 6028 897 797 -22155 -27315 0 0 *66
1583169416.22,$M4.1 6029 897 801 -22155 -27315 0 0 *67
1583169417.28,$M4.1 6030 899 805 -22155 -27315 0 0 *65
1583169418.33,$M4.1 6031 899 805 -22155 -27315 0 0 *64
1583169419.42,$M4.1 6032 897 805 -22155 -27315 0 0 *69
1583169420.49,$M4.1 6033 897 801 -22155 -27315 0 0 *6C
1583169421.57,$M4.1 6034 897 805 -22155 -27315 0 0 *6F
1583169422.64,$M4.1 6035 897 809 -22155 -27315 0 0 *62
1583169423.69,$M4.1 6036 899 805 -22155 -27315 0 0 *63
1583169424.78,$M4.1 6037 897 801 -22155 -27315 0 0 *68
1583169425.85,$M4.1 6038 897 797 -22155 -27315 0 0 *67
1583169426.97,$M4.1 6039 897 791 -22155 -27315 0 0 *60
1583169428.0,$M4.1 6040 899 797 -22155 -27315 0 0 *66
1583169429.06,$M4.1 6041 899 805 -22155 -27315 0 0 *63
1583169430.14,$M4.1 6042 897 805 -22155 -27315 0 0 *6E
1583169431.2,$M4.1 6043 895 801 -22155 -27315 0 0 *69
1583169432.23,$M4.1 6044 899 805 -22155 -27315 0 0 *66
1583169433.32,$M4.1 6045 903 813 -22155 -27315 0 0 *62
1583169434.44,$M4.1 6046 897 813 -22155 -27315 0 0 *6D
1583169435.52,$M4.1 6047 897 809 -22155 -27315 0 0 *67
1583169436.57,$M4.1 6048 899 809 -22155 -27315 0 0 *66
1583169437.66,$M4.1 6049 897 819 -22155 -27315 0 0 *68
1583169438.76,$M4.1 6050 897 813 -22155 -27315 0 0 *6A
1583169439.85,$M4.1 6051 897 809 -22155 -27315 0 0 *60
1583169440.93,$M4.1 6052 897 809 -22155 -27315 0 0 *63
1583169442.0,$M4.1 6053 897 809 -22155 -27315 0 0 *62
1583169443.09,$M4.1 6054 897 805 -22155 -27315 0 0 *69
1583169444.16,$M4.1 6055 897 805 -22155 -27315 0 0 *68
1583169445.21,$M4.1 6056 899 805 -22155 -27315 0 0 *65
1583169446.29,$M4.1 6057 897 797 -22155 -27315 0 0 *6E
1583169447.36,$M4.1 6058 897 797 -22155 -27315 0 0 *61
1583169448.48,$M4.1 6059 897 795 -22155 -27315 0 0 *62
1583169449.58,$M4.1 6060 897 795 -22155 -27315 0 0 *68
1583169450.7,$M4.1 6061 897 795 -22155 -27315 0 0 *69
1583169451.77,$M4.1 6062 897 797 -22155 -27315 0 0 *68
1583169452.85,$M4.1 6063 897 797 -22155 -27315 0 0 *69
1583169453.92,$M4.1 6064 897 797 -22155 -27315 0 0 *6E
1583169455.04,$M4.1 6065 897 795 -22155 -27315 0 0 *6D
1583169456.14,$M4.1 6066 897 795 -22155 -27315 0 0 *6E
1583169457.2,$M4.1 6067 903 797 -22155 -27315 0 0 *61
1583169458.3,$M4.1 6068 897 787 -22155 -27315 0 0 *63
1583169459.4,$M4.1 6069 897 787 -22155 -27315 0 0 *62
1583169460.51,$M4.1 6070 893 787 -22155 -27315 0 0 *6E
1583169461.58,$M4.1 6071 895 787 -22155 -27315 0 0 *69
1583169462.67,$M4.1 6072 897 797 -22155 -27315 0 0 *69
1583169463.77,$M4.1 6073 897 795 -22155 -27315 0 0 *6A
1583169464.89,$M4.1 6074 897 795 -22155 -27315 0 0 *6D
1583169465.97,$M4.1 6075 897 801 -22155 -27315 0 0 *6E
1583169467.04,$M4.1 6076 895 795 -22155 -27315 0 0 *6D
1583169468.1,$M4.1 6077 895 801 -22155 -27315 0 0 *6E
1583169469.15,$M4.1 6078 895 801 -22155 -27315 0 0 *61
1583169470.2,$M4.1 6079 895 801 -22155 -27315 0 0 *60
1583169471.29,$M4.1 6080 893 801 -22155 -27315 0 0 *60
1583169472.34,$M4.1 6081 895 801 -22155 -27315 0 0 *67
1583169473.39,$M4.1 6082 895 801 -22155 -27315 0 0 *64
1583169474.45,$M4.1 6083 895 805 -22155 -27315 0 0 *61
1583169475.5,$M4.1 6084 895 805 -22155 -27315 0 0 *66
1583169476.55,$M4.1 6085 899 809 -22155 -27315 0 0 *67
1583169477.61,$M4.1 6086 895 805 -22155 -27315 0 0 *64
1583169478.68,$M4.1 6087 897 809 -22155 -27315 0 0 *6B
1583169479.73,$M4.1 6088 895 801 -22155 -27315 0 0 *6E
1583169480.82,$M4.1 6089 897 805 -22155 -27315 0 0 *69
1583169481.87,$M4.1 6090 895 805 -22155 -27315 0 0 *63
1583169482.92,$M4.1 6091 895 809 -22155 -27315 0 0 *6E
1583169484.01,$M4.1 6092 897 815 -22155 -27315 0 0 *62
1583169485.09,$M4.1 6093 895 813 -22155 -27315 0 0 *67
1583169486.18,$M4.1 6094 897 815 -22155 -27315 0 0 *64
1583169487.28,$M4.1 6095 897 813 -22155 -27315 0 0 *63
1583169488.33,$M4.1 6096 899 809 -22155 -27315 0 0 *65
1583169489.42,$M4.1 6097 899 813 -22155 -27315 0 0 *6F
1583169490.49,$M4.1 6098 895 815 -22155 -27315 0 0 *6A
1583169491.56,$M4.1 6099 895 813 -22155 -27315 0 0 *6D
1583169492.64,$M4.1 6100 895 813 -22155 -27315 0 0 *6C
1583169493.73,$M4.1 6101 897 815 -22155 -27315 0 0 *69
1583169494.81,$M4.1 6102 895 813 -22155 -27315 0 0 *6E
1583169495.93,$M4.1 6103 897 813 -22155 -27315 0 0 *6D
1583169497.02,$M4.1 6104 897 815 -22155 -27315 0 0 *6C
1583169498.05,$M4.1 6105 895 805 -22155 -27315 0 0 *6E
1583169499.14,$M4.1 6106 897 809 -22155 -27315 0 0 *63
1583169500.19,$M4.1 6107 895 809 -22155 -27315 0 0 *60
1583169501.28,$M4.1 6108 893 805 -22155 -27315 0 0 *65
1583169502.33,$M4.1 6109 895 805 -22155 -27315 0 0 *62
1583169503.38,$M4.1 6110 895 801 -22155 -27315 0 0 *6E
1583169504.44,$M4.1 6111 895 801 -22155 -27315 0 0 *6F
1583169505.54,$M4.1 6112 897 813 -22155 -27315 0 0 *6D
1583169506.59,$M4.1 6113 895 805 -22155 -27315 0 0 *69
1583169507.65,$M4.1 6114 895 797 -22155 -27315 0 0 *6A
1583169508.7,$M4.1 6115 895 797 -22155 -27315 0 0 *6B
1583169509.75,$M4.1 6116 895 801 -22155 -27315 0 0 *68
1583169510.81,$M4.1 6117 895 801 -22155 -27315 0 0 *69
1583169511.86,$M4.1 6118 895 809 -22155 -27315 0 0 *6E
1583169512.91,$M4.1 6119 895 805 -22155 -27315 0 0 *63
1583169513.97,$M4.1 6120 895 805 -22155 -27315 0 0 *69
1583169515.05,$M4.1 6121 895 813 -22155 -27315 0 0 *6F
1583169516.1,$M4.1 6122 895 809 -22155 -27315 0 0 *67
1583169517.19,$M4.1 6123 897 809 -22155 -27315 0 0 *64
1583169518.26,$M4.1 6124 893 801 -22155 -27315 0 0 *6F
1583169519.34,$M4.1 6125 893 809 -22155 -27315 0 0 *66
1583169520.4,$M4.1 6126 895 805 -22155 -27315 0 0 *6F
1583169521.48,$M4.1 6127 893 805 -22155 -27315 0 0 *68
1583169522.55,$M4.1 6128 895 795 -22155 -27315 0 0 *67
1583169523.61,$M4.1 6129 895 801 -22155 -27315 0 0 *64
1583169524.69,$M4.1 6130 893 797 -22155 -27315 0 0 *6A
1583169525.78,$M4.1 6131 893 797 -22155 -27315 0 0 *6B
1583169526.83,$M4.1 6132 895 801 -22155 -27315 0 0 *6E
1583169527.9,$M4.1 6133 893 801 -22155 -27315 0 0 *69
1583169528.99,$M4.1 6134 893 797 -22155 -27315 0 0 *6E
1583169530.04,$M4.1 6135 895 797 -22155 -27315 0 0 *69
1583169531.08,$M4.1 6136 895 797 -22155 -27315 0 0 *6A
1583169532.13,$M4.1 6137 895 797 -22155 -27315 0 0 *6B
1583169533.18,$M4.1 6138 895 801 -22155 -27315 0 0 *64
1583169534.27,$M4.1 6139 893 805 -22155 -27315 0 0 *67
1583169535.32,$M4.1 6140 895 805 -22155 -27315 0 0 *6F
1583169536.38,$M4.1 6141 895 809 -22155 -27315 0 0 *62
1583169537.48,$M4.1 6142 897 813 -22155 -27315 0 0 *68
1583169538.56,$M4.1 6143 895 813 -22155 -27315 0 0 *6B
1583169539.65,$M4.1 6144 893 815 -22155 -27315 0 0 *6C
1583169540.73,$M4.1 6145 893 827 -22155 -27315 0 0 *6C
1583169541.82,$M4.1 6146 893 815 -22155 -27315 0 0 *6E
1583169542.9,$M4.1 6147 893 815 -22155 -27315 0 0 *6F
1583169543.99,$M4.1 6148 895 813 -22155 -27315 0 0 *60
1583169545.07,$M4.1 6149 893 809 -22155 -27315 0 0 *6C
1583169546.18,$M4.1 6150 893 813 -22155 -27315 0 0 *6F
1583169547.29,$M4.1 6151 893 813 -22155 -27315 0 0 *6E
1583169548.35,$M4.1 6152 895 809 -22155 -27315 0 0 *60
1583169549.43,$M4.1 6153 897 809 -22155 -27315 0 0 *63
1583169550.48,$M4.1 6154 895 809 -22155 -27315 0 0 *66
1583169551.59,$M4.1 6155 893 813 -22155 -27315 0 0 *6A
1583169552.66,$M4.1 6156 895 815 -22155 -27315 0 0 *69
1583169553.71,$M4.1 6157 895 819 -22155 -27315 0 0 *64
1583169554.76,$M4.1 6158 895 815 -22155 -27315 0 0 *67
1583169555.82,$M4.1 6159 895 805 -22155 -27315 0 0 *67
1583169556.9,$M4.1 6160 895 795 -22155 -27315 0 0 *6B
1583169557.99,$M4.1 6161 895 795 -22155 -27315 0 0 *6A
1583169559.07,$M4.1 6162 895 795 -22155 -27315 0 0 *69
1583169560.17,$M4.1 6163 893 791 -22155 -27315 0 0 *6A
1583169561.23,$M4.1 6164 895 797 -22155 -27315 0 0 *6D
1583169562.31,$M4.1 6165 893 797 -22155 -27315 0 0 *6A
1583169563.4,$M4.1 6166 893 801 -22155 -27315 0 0 *69
1583169564.47,$M4.1 6167 893 805 -22155 -27315 0 0 *6C
1583169565.52,$M4.1 6168 895 801 -22155 -27315 0 0 *61
1583169566.57,$M4.1 6169 895 805 -22155 -27315 0 0 *64
1583169567.66,$M4.1 6170 893 805 -22155 -27315 0 0 *6A
1583169568.71,$M4.1 6171 895 801 -22155 -27315 0 0 *69
1583169569.78,$M4.1 6172 893 805 -22155 -27315 0 0 *68
1583169570.87,$M4.1 6173 893 809 -22155 -27315 0 0 *65
1583169571.95,$M4.1 6174 893 805 -22155 -27315 0 0 *6E
1583169573.01,$M4.1 6175 895 809 -22155 -27315 0 0 *65
1583169574.08,$M4.1 6176 893 801 -22155 -27315 0 0 *68
1583169575.13,$M4.1 6177 895 805 -22155 -27315 0 0 *6B
1583169576.21,$M4.1 6178 893 809 -22155 -27315 0 0 *6E
1583169577.27,$M4.1 6179 895 805 -22155 -27315 0 0 *65
1583169578.32,$M4.1 6180 895 801 -22155 -27315 0 0 *67
1583169579.39,$M4.1 6181 893 801 -22155 -27315 0 0 *60
1583169580.47,$M4.1 6182 893 801 -22155 -27315 0 0 *63
1583169581.55,$M4.1 6183 893 801 -22155 -27315 0 0 *62
1583169582.6,$M4.1 6184 895 805 -22155 -27315 0 0 *67
1583169583.65,$M4.1 6185 895 809 -22155 -27315 0 0 *6A
1583169584.74,$M4.1 6186 893 805 -22155 -27315 0 0 *63
1583169585.82,$M4.1 6187 893 809 -22155 -27315 0 0 *6E
1583169586.88,$M4.1 6188 895 805 -22155 -27315 0 0 *6B
1583169587.94,$M4.1 6189 893 809 -22155 -27315 0 0 *60
1583169589.03,$M4.1 6190 893 805 -22155 -27315 0 0 *64
1583169590.12,$M4.1 6191 893 801 -22155 -27315 0 0 *61
1583169591.17,$M4.1 6192 895 805 -22155 -27315 0 0 *60
1583169592.22,$M4.1 6193 895 809 -22155 -27315 0 0 *6D
1583169593.32,$M4.1 6194 897 813 -22155 -27315 0 0 *63
1583169594.41,$M4.1 6195 893 809 -22155 -27315 0 0 *6D
1583169595.49,$M4.1 6196 893 805 -22155 -27315 0 0 *62
1583169596.56,$M4.1 6197 893 809 -22155 -27315 0 0 *6F
1583169597.65,$M4.1 6198 895 813 -22155 -27315 0 0 *6D
1583169598.73,$M4.1 6199 893 809 -22155 -27315 0 0 *61