#timestamp,LO_Frequency,Hit 
1500804015.7,286046999.5,N
1500804035.5,286046996.8,Y
1500804055.4,286046999.5,N
1500804075.2,286046996.6,Y
1500804095.1,286047000.8,N
1500804096.0,286047000.8,N
1500804115.8,286047000.0,N
1500804135.6,286047000.3,N
1500804155.5,286047001.2,N
1500804175.3,286046998.4,N
1500804195.1,286046996.5,N
1500804215.9,286046999.5,N
1500804235.7,286047000.7,N
1500804255.6,286046999.2,N
1500804275.4,286046997.1,N
1500804295.2,286046996.5,N
1500804315.1,286046996.9,N
1500804316.0,286046996.9,N
1500804335.8,286046996.7,N
1500804355.6,286046997.1,N
1500804375.5,286046999.6,N
1500804395.3,286046997.0,N
1500804415.2,286046996.5,N
1500804435.9,286046996.6,N
1500804455.7,286046999.1,N
1500804475.6,286046998.9,N
1500804495.4,286046999.6,N
1500804515.2,286046999.1,N
1500804535.1,286046997.0,N
1500804536.0,286046997.0,N
1500804555.8,286046997.1,N
1500804575.7,286046996.9,N
1500804595.5,286046997.2,N
1500804615.3,286046994.9,Y
1500804665.2,286047001.0,Y
1500804675.1,286047001.1,N
1500804695.9,286046998.7,N
1500804715.7,286046998.4,N
1500804735.5,286046998.4,N
1500804755.4,286046998.5,N
1500804775.2,286047001.1,N
1500804795.1,286047000.7,N
1500804796.0,286047000.7,N
1500804815.8,286046998.1,N
1500804835.6,286047000.9,N
1500804855.5,286047000.0,N
1500804875.3,286047002.4,N
1500804895.1,286047000.2,N
1500804915.9,286047000.4,N
1500804935.7,286047000.0,N
1500804955.6,286047000.4,N
1500804975.4,286047000.0,N
1500804995.2,286047000.0,N
1500805015.1,286047002.7,N
1500805016.0,286047002.7,N
1500805035.8,286047002.6,N
1500805055.7,286047002.6,N
1500805075.5,286046999.7,N
1500805095.3,286047002.8,N
1500805115.2,286047002.3,N
1500805135.0,286047002.0,N
1500805135.9,286047002.0,N
1500805155.8,286047002.2,N
1500805175.6,286047001.0,N
1500805195.4,286047000.7,N
1500805215.3,286046998.4,N
1500805235.1,286046998.7,N
1500805255.8,286046998.8,N
1500805275.7,286046996.7,N
1500805295.5,286046997.3,N
1500805315.4,286046997.9,N
1500805335.2,286046995.2,N
1500805355.0,286046995.6,N
1500805355.9,286046995.6,N
1500805375.8,286046995.4,N
1500805395.6,286046997.6,N
1500805415.4,286046997.7,N
1500805435.3,286046997.4,N
1500805455.1,286046995.2,N
1500805475.9,286046996.1,N
1500805495.7,286046996.4,N
1500805515.5,286046993.3,N
1500805535.4,286046993.7,N
1500805555.2,286046993.9,N
1500805575.1,286046993.3,N
1500805576.0,286046993.3,Y
1500805595.8,286046996.5,N
1500805615.6,286046999.1,N
1500805635.5,286046999.3,N
1500805655.3,286046998.2,N
1500805675.1,286047001.0,N
1500805695.9,286047000.6,N
1500805715.7,286046999.7,N
1500805735.6,286047002.7,N
1500805785.4,286046998.1,Y
1500805795.3,286047000.7,N
1500805815.2,286046999.7,N
1500805835.0,286047000.4,N
1500805835.9,286047000.4,N
1500805855.8,286046998.5,N
1500805875.6,286047000.8,N
1500805895.4,286047000.6,N
1500805915.3,286046998.1,N
1500805935.1,286047001.0,N
1500805955.8,286047000.9,N
1500805975.7,286046998.4,N
1500805995.5,286046998.8,N
1500806015.4,286046998.2,N
1500806035.2,286046999.3,N
1500806055.0,286046996.9,N
1500806055.9,286046996.9,N
1500806075.8,286046997.6,N
1500806095.6,286046999.6,N
1500806115.4,286046996.6,N
1500806135.3,286046996.9,N
1500806155.1,286046998.5,N
1500806175.9,286046998.6,N
1500806195.7,286046999.1,N
1500806215.5,286046996.6,N
1500806235.4,286046994.9,Y
1500806255.2,286046999.5,N
1500806275.1,286046999.1,N
1500806276.0,286046999.1,N
1500806295.8,286046998.5,N
1500806315.6,286046998.4,N
1500806335.5,286047001.2,N
1500806355.3,286046998.4,N
1500806375.1,286047000.9,N
1500806395.9,286047000.4,N
1500806415.7,286047000.7,N
1500806435.6,286046998.1,N
1500806455.4,286046999.5,N
1500806475.2,286046999.1,N
1500806495.1,286046998.5,N
1500806496.0,286046998.5,N
1500806515.8,286046999.6,N
1500806535.6,286046999.2,N
1500806555.5,286046997.2,N
1500806575.3,286046995.0,Y
1500806595.2,286046996.6,N
1500806615.9,286046998.8,N
1500806635.7,286046998.9,N
1500806655.6,286046998.5,N
1500806675.4,286046998.4,N
1500806695.3,286046997.2,N
1500806715.1,286046997.0,N
1500806716.0,286046997.0,N
1500806735.8,286046999.3,N
1500806755.7,286046997.0,N
1500806775.5,286046998.8,N
1500806795.3,28601500806835.2,286047000.7,Y
1500806855.1,286047000.1,N
1500806856.0,286047000.1,N
1500806875.8,286047002.8,Y
1500806895.6,286047000.9,N
1500806915.5,286047000.4,N
1500806935.3,286047001.0,N
1500806955.2,286046998.4,N
1500806975.9,286046999.4,N
1500806995.7,286046998.7,N
1500807015.6,286047000.5,N
1500807035.4,286046999.9,N
1500807055.2,286047000.0,N
1500807075.1,286047002.8,N
1500807076.0,286047002.8,N
1500807095.8,286047002.2,N
1500807115.7,286047002.5,N
1500807135.5,286047002.4,N
1500807155.3,286047000.4,N
1500807175.2,286046998.6,N
1500807195.0,286047000.6,N
1500807195.9,286047000.6,N
1500807215.7,286047001.1,N
1500807235.6,286046998.5,N
1500807255.4,286046998.7,N
1500807275.3,286046998.1,N
1500807295.1,286046998.6,N
1500807315.8,286046998.8,N
1500807335.7,286046996.6,Y
1500807355.5,286046998.9,N
1500807375.4,286046996.6,N
1500807395.2,286046996.5,N
1500807415.0,286046996.6,N
1500807415.9,286046996.6,N
1500807435.8,286046997.0,N
1500807455.6,286046997.7,N
1500807475.4,286046996.5,Y
1500807495.3,286047001.0,N
1500807515.1,286047000.3,N
1500807535.9,286046999.7,N
1500807555.7,286047001.0,N
1500807575.5,286047000.0,N
1500807595.4,286047000.8,N
