#timestamp,LO_Frequency,Hit,StdDev 
1639386015.5,286046996.8,N
1639386035.4,286046996.7,N
1639386055.2,286046999.1,N
1639386075.1,286046998.3,N
1639386076.0,286046998.3,N
1639386095.8,286046998.9,N
1639386115.6,286046999.2,N
1639386135.5,286046996.6,N
1639386155.3,286046997.0,N
1639386175.1,286046996.9,N
1639386195.9,286046996.7,N
1639386215.7,286046999.2,N
1639386235.6,286046998.2,N
1639386255.4,286047000.8,N
1639386275.2,286046999.1,N
1639386295.1,286047000.7,N
1639386296.0,286047000.7,N
1639386315.8,286046999.2,N
1639386335.6,286046998.8,N
1639386355.5,286046998.9,N
1639386375.3,286046997.3,N
1639386395.2,286046997.8,N
1639386415.9,286046996.5,N
1639386435.7,286046999.6,N
1639386455.6,286046996.9,N
1639386475.4,286046999.4,N
1639386495.2,286046996.5,N
1639386515.1,286046999.2,N
1639386516.0,286046999.2,N
1639386535.8,286046997.0,N
1639386555.7,286046996.8,N
1639386575.5,286046997.1,N
1639386595.3,286046997.1,N
1639386615.2,286046996.9,N
1639386635.0,286046997.6,N
1639386635.9,286046997.6,N
1639386655.7,286046995.0,Y
1639386675.6,286046999.0,P
1639386695.4,286046999.3,N
1639386715.3,286046996.8,P
1639386735.1,286046996.9,Y
1639386755.8,286046999.9,P
1639386775.7,286046999.8,N
1639386795.5,286047000.5,N
1639386815.3,286047000.7,N
1639386835.2,286046998.2,N
1639386855.0,286046998.9,N
1639386855.9,286046998.9,N
1639386875.8,286047001.1,N
1639386895.6,286047001.2,N
1639386915.5,286047000.1,N
1639386935.3,286047000.1,N
1639386955.1,286047002.0,N
1639386975.9,286047000.3,N
1639386995.7,286046998.2,N
1639387015.5,286046998.6,N
1639387035.4,286046998.6,N
1639387055.2,286046996.5,Y
1639387075.1,286046997.2,P
1639387076.0,286046997.2,N
1639387095.8,286046998.3,N
1639387115.6,286046998.7,N
1639387135.5,286046997.7,N
1639387155.3,286046995.2,Y
1639387175.1,286046997.8,P
1639387195.9,286046997.4,P
1639387215.7,286046999.3,N
1639387235.6,286046996.6,Y
1639387255.4,286046999.9,P
1639387275.2,286047002.8,P
1639387295.1,286047000.3,N
1639387296.0,286047000.3,N
1639387315.8,286047000.6,N
1639387335.7,286047000.3,N
1639387355.5,286047002.8,N
1639387375.3,286047001.9,N
1639387395.2,286047002.0,N
1639387415.0,286047002.3,N
1639387415.9,286047002.3,N
1639387435.7,286047000.2,N
1639387455.6,286047000.3,N
1639387475.4,286047002.6,N
1639387495.3,286047000.4,N
1639387515.1,286047000.2,N
1639387516.0,286047000.2,N
1639387535.8,286047011.9,Y
1639387555.7,286047001.2,P
1639387575.5,286047001.0,P
1639387595.4,286046999.8,N
1639387615.2,286047000.6,N
1639387635.0,286046999.8,N
1639387635.9,286046999.8,N
1639387655.8,286047000.8,N
1639387675.6,286046998.4,N
1639387695.4,286046998.6,N
1639387715.3,286046998.4,N
1639387735.1,286047000.6,N
1639387755.9,286047005.8,Y
1639387775.7,286047009.3,P
1639387795.5,286047012.0,N
1639387815.4,286047010.3,N
1639387835.2,286047007.4,N
1639387855.0,286047007.1,N
1639387855.9,286047007.1,N
1639387875.8,286047003.7,N
1639387895.6,286047004.3,N
1639387915.5,286047001.7,N
1639387935.3,286047002.1,N
1639387955.1,286047002.5,N
1639387975.9,286046999.8,N
1639387995.2,286046999.8,N
1639388015.0,286047000.4,N
1639388015.9,286047000.4,N
1639388035.8,286047000.0,N
1639388055.6,286046998.3,N
1639388075.5,286047000.7,N
1639388095.3,286047001.1,N
1639388115.1,286046998.1,N
1639388135.9,286046999.1,N
1639388155.7,286046996.6,N
1639388175.5,286046997.8,N
1639388195.4,286046997.2,N
1639388215.2,286046997.1,N
1639388235.1,286046995.2,N
1639388236.0,286046995.2,N
1639388255.8,286046994.2,N
1639388275.6,286046994.3,N
1639388295.5,286046993.8,N
1639388315.3,286046993.4,N
1639388335.1,286046995.8,N
1639388355.9,286046993.4,N
1639388375.7,286046993.7,N
1639388395.6,286046994.6,N
1639388415.4,286046996.3,N
1639388435.2,286046996.1,N
1639388455.1,286046996.3,N
1639388456.0,286046996.3,N
1639388475.8,286046993.8,N
1639388495.6,286046994.4,N
1639388515.5,286046994.5,N
1639388535.3,286046993.5,N
1639388555.2,286046995.4,N
1639388575.9,286046995.5,N
1639388595.7,286046995.3,N
1639388615.6,286046997.4,N
1639388635.4,286046996.7,N
1639388655.3,286046996.6,N
1639388675.1,286046996.7,N
1639388676.0,286046996.7,N
1639388695.8,286046999.3,N
1639388715.7,286046997.1,N
1639388735.5,286046999.2,N
1639388755.3,286046997.8,N
1639388775.2,286046997.8,N
1639388795.0,286046997.4,N
1639388795.9,286046997.4,N
1639388815.8,286046999.3,N
1639388835.6,286046996.8,N
1639388855.4,286046999.4,N
1639388875.3,286046999.6,N
1639388895.1,286046997.6,N
1639388915.8,286046997.0,N
1639388935.7,286046997.0,N
1639388955.5,286046996.9,N
1639388975.4,286046996.7,N
1639388995.2,286046997.0,N
1639389015.0,286046999.0,N
1639389015.9,286046999.0,N
1639389035.8,286046998.5,N
1639389055.6,286046998.1,N
1639389075.5,286047000.5,N
1639389095.3,286047000.0,N
1639389115.1,286046999.7,N
1639389135.9,286047002.7,N
1639389155.7,286047002.3,N
1639389175.6,286047001.6,N
1639389195.4,286047002.2,N
1639389215.3,286047002.3,N
1639389235.1,286047002.5,N
1639389236.0,286047002.5,N
1639389255.8,286047002.8,N
1639389275.7,286047000.8,N
1639389295.5,286047001.0,N
1639389315.4,286047000.7,N
1639389335.2,286046999.1,N
1639389355.0,286046996.8,N
1639389355.9,286046996.8,N
1639389375.8,286046996.7,N
1639389395.6,286046997.9,N
1639389415.5,286046997.2,N
1639389435.3,286046997.1,N
1639389455.1,286046999.6,N
1639389475.9,286046996.9,N
1639389495.7,286046999.1,N
1639389515.5,286046999.5,N
1639389535.4,286046997.7,N
1639389555.2,286046997.0,N
1639389575.1,286046999.4,N
1639389606.0,286046998.4,E
