#timestamp,LO_Frequency,Hit,StdDev 
1568739615.1,286046999.9,N
1568739616.0,286046999.9,N
1568739635.8,286047002.6,N
1568739655.7,286046998.2,N
1568739675.5,286046998.6,N
1568739695.3,286047000.7,N
1568739715.2,286047000.9,N
1568739735.0,286047000.8,N
1568739735.9,286047000.8,N
1568739755.8,286047000.9,N
1568739775.6,286047001.2,N
1568739795.4,286046998.1,N
1568739815.3,286047002.2,N
1568739835.1,286047000.7,N
1568739855.9,286047000.6,N
1568739875.7,286046998.3,N
1568739895.5,286046998.6,N
1568739915.4,286047000.6,N
1568739935.2,286046999.9,N
1568739955.1,286047000.4,N
1568739956.0,286047000.4,N
1568739975.8,286047002.3,N
1568739995.6,286046998.1,N
1568740015.5,286046999.9,N
1568740035.3,286047002.4,N
1568740055.1,286047002.8,N
1568740075.9,286046998.2,N
1568740095.7,286047000.0,N
1568740115.6,286047002.3,N
1568740135.4,286047002.5,N
1568740155.2,286047001.9,N
1568740175.1,286047001.9,N
1568740176.0,286047001.9,N
1568740195.8,286047002.7,N
1568740215.7,286046999.9,N
1568740235.5,286047000.4,N
1568740255.3,286047000.8,N
1568740275.2,286047000.5,N
1568740295.0,286047001.0,N
1568740295.9,286047001.0,N
1568740315.8,286047000.5,N
1568740335.6,286046999.8,N
1568740355.4,286046999.9,N
1568740375.3,286047000.9,N
1568740395.1,286047002.2,N
1568740415.9,286047003.8,N
1568740435.7,286047004.4,Y
1568740455.5,286046999.9,P
1568740475.4,286047002.4,P
1568740495.2,286047002.1,N
1568740515.1,286047001.9,N
1568740516.0,286047001.9,N
1568740535.8,286046999.8,N
1568740555.6,286047002.7,N
1568740575.5,286047002.1,N
1568740595.3,286047001.8,N
1568740615.2,286047002.5,N
1568740635.9,286046999.8,N
1568740655.7,286047002.7,N
1568740675.6,286047000.5,N
1568740695.4,286047011.9,Y
1568740715.3,286046998.5,P
1568740735.1,286047001.0,N
1568740736.0,286047001.0,N
1568740755.8,286047000.5,N
1568740775.7,286047000.3,N
1568740795.5,286046999.8,N
1568740815.3,286047002.8,Y
1568740835.2,286047002.4,P
1568740855.0,286047002.6,N
1568740855.9,286047002.6,N
1568740875.8,286047004.2,Y
1568740895.6,286047000.6,P
1568740915.4,286046999.0,N
1568740935.3,286046999.0,N
1568740955.1,286046999.3,N
1568740975.9,286046996.7,N
1568740995.7,286046997.0,N
1568741015.5,286046999.4,N
1568741035.4,286046998.1,N
1568741055.3,286046998.5,N
1568741075.1,286047000.5,N
1568741095.9,286046999.9,N
1568741115.7,286046999.9,N
1568741135.5,286047000.7,N
1568741155.4,286047002.8,N
1568741175.2,286047000.0,N
1568741195.1,286047002.7,N
1568741196.0,286047002.7,N
1568741215.8,286047000.9,N
1568741235.6,286047000.4,N
1568741255.5,286047002.3,N
1568741275.3,286047001.7,N
1568741295.2,286047001.3,N
1568741315.9,286047004.2,N
1568741335.7,286047005.3,N
1568741355.6,286047004.5,N
1568741375.4,286047005.3,N
1568741395.2,286047005.2,N
1568741415.1,286047005.6,N
1568741416.0,286047005.6,N
1568741435.8,286047005.7,N
1568741455.7,286047003.4,N
1568741475.5,286047002.9,N
1568741495.3,286047005.9,N
1568741515.2,286047005.5,N
1568741535.0,286047003.1,N
1568741535.9,286047003.1,N
1568741555.8,286047003.4,N
1568741575.6,286047004.0,N
1568741595.4,286047001.7,N
1568741615.3,286047001.5,N
1568741635.1,286046999.8,N
1568741655.9,286047000.1,N
1568741675.7,286047002.8,N
1568741695.5,286047002.7,N
1568741715.4,286047002.8,N
1568741735.2,286047011.9,Y
1568741755.1,286046996.5,P
1568741756.0,286046996.5,N
1568741775.8,286046997.0,N
1568741795.6,286046997.6,N
1568741815.5,286046995.4,N
1568741835.3,286046995.3,N
1568741855.1,286046995.0,N
1568741875.9,286046996.9,N
1568741895.7,286046999.1,N
1568741915.6,286046997.6,N
1568741935.4,286046997.9,N
1568741955.2,286046997.8,N
1568741975.1,286046996.8,N
1568741976.0,286046996.8,N
1568741995.8,286046997.4,N
1568742015.3,286046999.5,N
1568742035.1,286046999.6,N
1568742055.9,286046997.0,N
1568742075.7,286046997.3,N
1568742095.6,286046996.8,N
1568742115.4,286046997.4,N
1568742135.2,286046996.7,N
1568742155.1,286046995.0,Y
1568742156.0,286046995.0,P
1568742175.8,286046998.8,N
1568742195.7,286046996.7,N
1568742215.5,286046999.3,N
1568742235.3,286046996.6,N
1568742255.2,286046999.3,N
1568742275.0,286046999.6,N
1568742275.9,286046999.6,N
1568742295.7,286046997.2,N
1568742315.6,286046995.2,Y
1568742335.4,286046996.8,P
1568742355.3,286046997.7,P
1568742375.1,286046997.5,P
1568742395.8,286046998.0,Y
1568742415.7,286046998.5,P
1568742435.5,286046998.4,P
1568742455.4,286046996.8,P
1568742475.2,286046999.4,N
1568742495.0,286046997.6,N
1568742495.9,286046997.6,N
1568742515.8,286046998.0,N
1568742535.6,286046997.2,Y
1568742555.5,286046998.5,P
1568742575.3,286046998.3,P
1568742595.1,286046999.5,N
1568742615.9,286046998.4,N
1568742635.7,286047000.8,N
1568742655.6,286046999.4,N
1568742675.4,286046999.0,N
1568742695.2,286046998.4,N
1568742715.1,286047000.2,N
1568742716.0,286047000.2,N
1568742735.8,286047004.2,Y
1568742755.7,286047004.4,P
1568742775.5,286047004.1,N
1568742795.3,286047001.6,N
1568742815.2,286047001.9,N
1568742835.9,286047002.7,N
1568742855.7,286047004.4,N
1568742875.6,286047003.5,N
1568742895.4,286047003.1,N
1568742915.3,286047001.5,N
1568742935.1,286047001.7,N
1568742936.0,286047001.7,N
1568742955.8,286047002.0,N
1568742975.7,286047001.8,N
1568742995.5,286047001.8,N
1568743015.4,286047004.1,Y
1568743035.2,286047000.0,P
1568743055.0,286047002.8,N
1568743055.9,286047002.8,N
1568743075.8,286047001.8,N
1568743095.6,286047001.3,N
1568743115.5,286047002.7,N
1568743135.3,286047000.5,N
1568743155.1,286046998.8,N
1568743175.9,286046998.2,N
1568743195.7,286046998.2,N
