1486173600.05,22282,9.75,72712.3,-5.35,-14.55,-12.71,0,*5B
1486173601.28,22283,9.75,72712.5,-5.39,-14.61,-12.75,0,*55
1486173602.57,22284,9.81,72714.0,-5.33,-14.51,-12.71,0,*5F
1486173603.84,22285,9.81,72714.8,-5.35,-14.51,-12.71,0,*58
1486173605.1,22286,9.75,72710.5,-5.35,-14.55,-12.79,0,*57
1486173606.32,22287,9.81,72714.3,-5.35,-14.69,-12.79,0,*59
1486173607.59,22288,9.81,72714.5,-5.35,-14.55,-12.79,0,*59
1486173608.81,22289,9.81,72712.8,-5.39,-14.61,-12.83,0,*56
1486173610.04,22290,9.81,72714.0,-5.39,-14.69,-12.83,0,*56
1486173611.3,22291,9.75,72714.0,-5.35,-14.55,-12.79,0,*51
1486173612.52,22292,9.75,72714.5,-5.35,-14.69,-12.83,0,*58
1486173613.75,22293,9.75,72712.3,-5.35,-14.65,-12.79,0,*50
1486173614.97,22294,9.81,72716.8,-5.39,-14.69,-12.83,0,*52
1486173616.2,22295,9.81,72714.8,-5.39,-14.69,-12.83,0,*53
1486173617.45,22296,9.75,72710.0,-5.39,-14.75,-12.83,0,*5D
1486173618.7,22297,9.75,72712.0,-5.39,-14.75,-12.83,0,*5C
1486173619.96,22298,9.75,72712.5,-5.39,-14.75,-12.83,0,*53
1486173621.18,22299,9.75,72708.8,-5.39,-14.69,-12.83,0,*5F
1486173622.4,22300,9.75,72714.3,-5.39,-14.69,-12.83,0,*5E
1486173623.66,22301,9.81,72714.8,-5.39,-14.75,-12.83,0,*52
1486173624.88,22302,9.75,72712.3,-5.39,-14.69,-12.83,0,*5C
1486173626.14,22303,9.81,72714.0,-5.41,-14.75,-12.89,0,*55
1486173627.36,22304,9.81,72712.0,-5.39,-14.69,-12.83,0,*5A
1486173628.56,22305,9.75,72714.8,-5.39,-14.69,-12.89,0,*51
1486173629.78,22306,9.81,72712.5,-5.39,-14.69,-12.83,0,*58
1486173631.01,22307,9.75,72714.0,-5.39,-14.69,-12.83,0,*59
1486173632.26,22308,9.75,72712.0,-5.39,-14.75,-12.83,0,*5B
1486173633.46,22309,9.75,72714.0,-5.39,-14.69,-12.89,0,*5D
1486173634.66,22310,9.75,72714.8,-5.39,-14.69,-12.89,0,*55
1486173635.86,22311,9.75,72708.8,-5.39,-14.69,-12.89,0,*54
1486173637.08,22312,9.81,72714.3,-5.39,-14.69,-12.83,0,*5D
1486173638.37,22313,9.75,72712.0,-5.41,-14.79,-12.79,0,*57
1486173639.57,22314,9.81,72712.5,-5.39,-14.69,-12.89,0,*51
1486173640.79,22315,9.75,72708.8,-5.39,-14.69,-12.83,0,*5A
1486173642.01,22316,9.75,72714.8,-5.39,-14.69,-12.83,0,*59
1486173643.24,22317,9.81,72714.0,-5.35,-14.65,-12.79,0,*5D
1486173644.5,22318,9.81,72716.8,-5.39,-14.75,-12.83,0,*5A
1486173645.75,22319,9.81,72716.3,-5.39,-14.75,-12.83,0,*5B
1486173646.97,22320,9.81,72716.3,-5.39,-14.69,-12.83,0,*5C
1486173648.2,22321,9.75,72712.3,-5.39,-14.69,-12.83,0,*5D
1486173649.43,22322,9.81,72714.5,-5.39,-14.75,-12.89,0,*59
1486173650.68,22323,9.75,72712.0,-5.39,-14.75,-12.83,0,*52
1486173651.93,22324,9.75,72714.3,-5.39,-14.75,-12.83,0,*55
1486173653.16,22325,9.81,72714.5,-5.39,-14.69,-12.83,0,*59
1486173654.36,22326,9.81,72714.5,-5.39,-14.69,-12.89,0,*50
1486173655.59,22327,9.81,72716.5,-5.39,-14.75,-12.89,0,*5C
1486173656.81,22328,9.75,72714.0,-5.39,-14.69,-12.83,0,*54
1486173658.06,22329,9.75,72712.8,-5.39,-14.75,-12.83,0,*58
1486173659.26,22330,9.75,72714.3,-5.39,-14.69,-12.89,0,*57
1486173660.48,22331,9.75,72714.0,-5.39,-14.69,-12.83,0,*5C
1486173661.71,22332,9.75,72714.3,-5.39,-14.69,-12.83,0,*5F
1486173662.91,22333,9.75,72714.5,-5.39,-14.69,-12.89,0,*54
1486173664.13,22334,9.75,72712.8,-5.39,-14.69,-12.83,0,*59
1486173665.35,22335,9.75,72712.8,-5.39,-14.69,-12.83,0,*58
1486173666.61,22336,9.75,72714.3,-5.39,-14.75,-12.83,0,*56
1486173667.84,22337,9.75,72712.3,-5.39,-14.75,-12.89,0,*5D
1486173669.06,22338,9.75,72712.3,-5.39,-14.69,-12.83,0,*55
1486173670.31,22339,9.75,72712.3,-5.39,-14.75,-12.83,0,*59
1486173671.57,22340,9.75,72714.5,-5.41,-14.79,-12.89,0,*5E
1486173672.83,22341,9.81,72712.8,-5.39,-14.83,-12.83,0,*5F
1486173674.09,22342,9.75,72712.0,-5.39,-14.75,-12.83,0,*55
1486173675.35,22343,9.75,72712.0,-5.39,-14.83,-12.83,0,*5D
1486173676.58,22344,9.81,72714.0,-5.39,-14.75,-12.89,0,*59
1486173677.81,22345,9.75,72714.3,-5.39,-14.75,-12.89,0,*58
1486173679.07,22346,9.75,72712.0,-5.41,-14.83,-12.89,0,*5D
1486173680.31,22347,9.75,72714.3,-5.39,-14.83,-12.97,0,*5C
1486173681.56,22348,9.75,72712.0,-5.35,-14.79,-12.83,0,*5F
1486173682.82,22349,9.81,72714.0,-5.41,-14.93,-12.93,0,*58
1486173684.06,22350,9.75,72710.5,-5.41,-14.89,-12.93,0,*5B
1486173685.29,22351,9.75,72712.5,-5.41,-14.89,-12.93,0,*5A
1486173686.53,22352,9.75,72712.3,-5.39,-14.83,-12.89,0,*57
1486173687.77,22353,9.75,72712.3,-5.39,-14.83,-12.89,0,*56
1486173689.0,22354,9.81,72714.0,-5.39,-14.75,-12.89,0,*58
1486173690.25,22355,9.75,72714.8,-5.39,-14.75,-12.83,0,*53
1486173691.47,22356,9.75,72712.0,-5.39,-14.69,-12.83,0,*5D
1486173692.7,22357,9.75,72714.3,-5.39,-14.69,-12.83,0,*5C
1486173693.93,22358,9.75,72710.5,-5.41,-14.89,-12.93,0,*53
1486173695.19,22359,9.81,72716.0,-5.39,-14.75,-12.83,0,*5F
1486173696.42,22360,9.75,72714.0,-5.39,-14.75,-12.89,0,*5F
1486173697.67,22361,9.75,72714.0,-5.41,-14.89,-13.01,0,*53
1486173698.91,22362,9.75,72712.8,-5.41,-14.89,-12.89,0,*51
1486173700.16,22363,9.81,72712.8,-5.41,-14.89,-13.01,0,*51
1486173701.42,22364,9.81,72714.8,-5.41,-14.89,-13.01,0,*56
1486173702.65,22365,9.75,72714.3,-5.41,-14.89,-13.07,0,*51
1486173703.93,22366,9.81,72718.5,-5.41,-14.79,-13.01,0,*5B
1486173705.18,22367,9.75,72712.0,-5.39,-14.83,-13.01,0,*50
1486173706.44,22368,9.81,72718.3,-5.41,-14.93,-12.89,0,*50
1486173707.68,22369,9.75,72710.8,-5.39,-14.83,-12.97,0,*50
1486173708.91,22370,9.75,72708.0,-5.39,-14.83,-12.97,0,*58
1486173710.15,22371,9.81,72718.5,-5.39,-14.83,-12.89,0,*56
1486173711.39,22372,9.75,72712.5,-5.41,-14.89,-12.93,0,*5B
1486173712.62,22373,9.75,72714.8,-5.39,-14.83,-12.89,0,*54
1486173713.83,22374,9.75,72712.0,-5.39,-14.89,-12.89,0,*59
1486173715.07,22375,9.81,72716.3,-5.41,-14.89,-12.93,0,*5C
1486173716.3,22376,9.81,72716.0,-5.41,-14.89,-12.93,0,*5F
1486173717.51,22377,9.81,72716.0,-5.39,-14.89,-12.89,0,*5A
1486173718.74,22378,9.81,72716.3,-5.41,-14.89,-13.07,0,*5D
1486173719.98,22379,9.75,72714.0,-5.41,-14.89,-12.93,0,*50
1486173721.23,22380,9.81,72716.0,-5.41,-14.89,-13.01,0,*5C
1486173722.46,22381,9.75,72712.8,-5.39,-14.89,-12.83,0,*59
1486173723.72,22382,9.75,72710.3,-5.39,-14.83,-13.01,0,*5B
1486173724.97,22383,9.81,72714.5,-5.41,-14.89,-13.01,0,*5F
1486173726.21,22384,9.75,72712.3,-5.41,-14.89,-12.89,0,*59
1486173727.47,22385,9.81,72716.0,-5.41,-14.79,-12.93,0,*5C
1486173728.68,22386,9.81,72714.8,-5.39,-14.89,-12.93,0,*5F
1486173729.91,22387,9.81,72716.3,-5.39,-14.79,-12.89,0,*5A
1486173731.15,22388,9.75,72712.5,-5.41,-14.89,-12.93,0,*5E
1486173732.38,22389,9.81,72716.3,-5.41,-14.89,-12.89,0,*54
1486173733.64,22390,9.75,72714.8,-5.41,-14.79,-12.89,0,*53
1486173734.88,22391,9.75,72712.5,-5.41,-14.89,-12.93,0,*56
1486173736.12,22392,9.75,72714.0,-5.41,-14.89,-12.93,0,*55
1486173737.35,22393,9.75,72712.8,-5.41,-14.89,-12.89,0,*5F
1486173738.59,22394,9.75,72712.8,-5.41,-14.89,-12.93,0,*53
1486173739.8,22395,9.75,72714.0,-5.39,-14.89,-12.89,0,*56
1486173741.03,22396,9.75,72712.3,-5.41,-14.89,-12.89,0,*5A
1486173742.23,22397,9.75,72712.3,-5.39,-14.69,-12.89,0,*5A
1486173743.49,22398,9.75,72712.8,-5.41,-14.79,-12.89,0,*5B
1486173744.73,22399,9.75,72712.0,-5.41,-14.89,-12.93,0,*5E
1486173745.97,22400,9.75,72712.3,-5.41,-14.89,-12.93,0,*59
1486173747.2,22401,9.75,72714.3,-5.41,-14.89,-12.89,0,*53
1486173748.44,22402,9.75,72714.0,-5.39,-14.83,-12.89,0,*55
1486173749.68,22403,9.75,72712.5,-5.41,-14.89,-12.93,0,*5A
1486173750.91,22404,9.75,72714.0,-5.41,-14.89,-12.93,0,*5D
1486173752.17,22405,9.75,72714.5,-5.41,-14.93,-12.93,0,*57
1486173753.41,22406,9.75,72714.0,-5.41,-14.89,-12.93,0,*5F
1486173754.64,22407,9.75,72714.0,-5.39,-14.83,-12.89,0,*50
1486173755.9,22408,9.81,72712.5,-5.41,-14.89,-13.01,0,*5B
1486173757.11,22409,9.75,72712.0,-5.39,-14.89,-12.93,0,*5F
1486173758.37,22410,9.75,72714.3,-5.41,-14.75,-12.93,0,*5B
1486173759.63,22411,9.75,72712.0,-5.39,-14.83,-12.83,0,*5D
1486173760.86,22412,9.75,72712.3,-5.39,-14.83,-12.97,0,*5B
1486173762.11,22413,9.75,72714.8,-5.39,-14.79,-13.01,0,*51
1486173763.37,22414,9.75,72712.0,-5.41,-14.89,-13.01,0,*56
1486173764.63,22415,9.75,72710.8,-5.41,-14.79,-12.93,0,*52
1486173765.91,22416,9.75,72712.8,-5.41,-14.75,-13.01,0,*57
1486173767.14,22417,9.75,72710.5,-5.41,-14.89,-12.93,0,*5F
1486173768.37,22418,9.81,72716.0,-5.41,-14.89,-13.07,0,*5C
1486173769.63,22419,9.81,72712.8,-5.41,-14.89,-13.01,0,*5B
1486173770.87,22420,9.81,72712.8,-5.41,-14.89,-12.93,0,*5B
1486173772.12,22421,9.81,72714.5,-5.41,-14.89,-13.01,0,*50
1486173773.38,22422,9.75,72712.8,-5.41,-14.89,-13.01,0,*53
1486173774.65,22423,9.75,72714.3,-5.41,-14.93,-13.01,0,*59
1486173775.91,22424,9.75,72714.0,-5.41,-14.89,-13.01,0,*55
1486173777.14,22425,9.75,72714.0,-5.41,-14.89,-12.93,0,*5E
1486173778.4,22426,9.81,72716.0,-5.41,-14.89,-13.01,0,*57
1486173779.65,22427,9.75,72712.3,-5.41,-14.93,-13.07,0,*5B
1486173780.9,22428,9.75,72714.5,-5.43,-14.93,-13.01,0,*50
1486173782.13,22429,9.75,72712.8,-5.41,-14.89,-13.07,0,*5E
1486173783.39,22430,9.75,72714.5,-5.41,-14.89,-13.01,0,*50
1486173784.66,22431,9.75,72714.8,-5.41,-14.93,-13.01,0,*5A
1486173785.89,22432,9.75,72714.0,-5.43,-14.93,-13.07,0,*5D
1486173787.09,22433,9.75,72714.0,-5.43,-14.89,-13.07,0,*57
1486173788.35,22434,9.75,72716.3,-5.41,-14.89,-13.01,0,*54
1486173789.6,22435,9.75,72714.5,-5.41,-14.89,-13.01,0,*55
1486173790.85,22436,9.75,72716.0,-5.43,-14.93,-13.01,0,*5F
1486173792.1,22437,9.75,72714.3,-5.45,-14.97,-13.11,0,*5D
1486173793.33,22438,9.75,72710.8,-5.43,-14.93,-13.07,0,*57
1486173794.53,22439,9.75,72714.3,-5.43,-14.89,-13.07,0,*5D
1486173795.81,22440,9.75,72714.0,-5.41,-14.93,-13.01,0,*5C
1486173797.04,22441,9.75,72714.3,-5.43,-14.89,-13.01,0,*54
1486173798.27,22442,9.81,72718.5,-5.43,-14.89,-13.01,0,*57
1486173799.52,22443,9.75,72714.8,-5.41,-14.93,-13.07,0,*59
1486173800.75,22444,9.81,72714.5,-5.41,-14.89,-13.07,0,*55
1486173802.02,22445,9.75,72712.3,-5.41,-14.93,-13.01,0,*59
1486173803.26,22446,9.81,72718.3,-5.41,-14.89,-13.07,0,*57
1486173804.51,22447,9.75,72712.3,-5.41,-14.93,-13.07,0,*5D
1486173805.78,22448,9.75,72714.0,-5.41,-14.93,-13.01,0,*54
1486173807.02,22449,9.75,72714.3,-5.41,-14.89,-13.07,0,*58
1486173808.24,22450,9.75,72712.5,-5.43,-14.93,-13.07,0,*59
1486173809.45,22451,9.81,72716.5,-5.43,-14.89,-13.07,0,*53
1486173810.69,22452,9.81,72716.3,-5.43,-14.93,-13.01,0,*5D
1486173811.9,22453,9.75,72712.5,-5.43,-14.89,-13.07,0,*51
1486173813.13,22454,9.75,72712.5,-5.43,-14.89,-13.01,0,*50
1486173814.33,22455,9.75,72712.8,-5.43,-14.89,-13.07,0,*57
1486173815.54,22456,9.81,72714.5,-5.43,-14.89,-13.07,0,*54
1486173816.79,22457,9.75,72714.0,-5.43,-14.79,-13.01,0,*5C
1486173818.02,22458,9.81,72714.5,-5.43,-14.79,-13.07,0,*55
1486173819.25,22459,9.75,72714.0,-5.43,-14.79,-13.07,0,*54
1486173820.47,22460,9.81,72716.8,-5.43,-14.89,-13.01,0,*57
1486173821.68,22461,9.75,72712.8,-5.43,-14.89,-13.11,0,*57
1486173822.94,22462,9.81,72716.3,-5.45,-14.93,-13.11,0,*59
1486173824.16,22463,9.75,72714.5,-5.43,-14.89,-13.01,0,*54
1486173825.42,22464,9.75,72714.3,-5.45,-14.93,-13.11,0,*5F
1486173826.67,22465,9.81,72714.8,-5.43,-14.79,-13.01,0,*5D
1486173827.9,22466,9.81,72716.3,-5.43,-14.89,-13.01,0,*51
1486173829.13,22467,9.75,72714.3,-5.43,-14.89,-13.01,0,*50
1486173830.38,22468,9.75,72712.3,-5.45,-14.93,-13.11,0,*53
1486173831.61,22469,9.75,72714.8,-5.43,-14.93,-13.07,0,*53
1486173832.87,22470,9.75,72714.8,-5.45,-14.83,-13.11,0,*5B
1486173834.1,22471,9.75,72712.8,-5.43,-14.89,-13.01,0,*57
1486173835.31,22472,9.75,72714.8,-5.43,-14.89,-13.07,0,*52
1486173836.53,22473,9.75,72712.5,-5.43,-14.89,-13.01,0,*55
1486173837.77,22474,9.81,72716.3,-5.43,-14.75,-12.93,0,*5B
1486173839.0,22475,9.75,72714.5,-5.43,-14.79,-13.07,0,*5A
1486173840.26,22476,9.81,72714.5,-5.45,-14.83,-13.11,0,*5D
1486173841.47,22477,9.75,72714.0,-5.43,-14.89,-13.07,0,*57
1486173842.73,22478,9.75,72712.3,-5.45,-14.83,-13.07,0,*54
1486173843.96,22479,9.81,72718.5,-5.43,-14.79,-13.07,0,*56
1486173845.18,22480,9.75,72716.0,-5.43,-14.79,-13.07,0,*50
1486173846.39,22481,9.75,72714.8,-5.43,-14.89,-13.07,0,*5E
1486173847.62,22482,9.75,72712.3,-5.43,-14.79,-13.07,0,*52
1486173848.87,22483,9.75,72714.5,-5.43,-14.75,-13.01,0,*59
1486173850.1,22484,9.75,72714.3,-5.43,-14.79,-13.07,0,*54
1486173851.33,22485,9.75,72714.5,-5.43,-14.75,-13.07,0,*59
1486173852.55,22486,9.75,72712.3,-5.43,-14.79,-13.07,0,*56
1486173853.78,22487,9.81,72716.0,-5.43,-14.79,-13.07,0,*57
1486173855.05,22488,9.75,72714.0,-5.45,-14.83,-13.19,0,*54
1486173856.28,22489,9.75,72712.8,-5.43,-14.79,-13.07,0,*59
1486173857.52,22490,9.81,72718.5,-5.43,-14.83,-13.07,0,*54
1486173858.78,22491,9.75,72714.3,-5.45,-14.83,-13.11,0,*54
1486173860.04,22492,9.75,72712.5,-5.45,-14.79,-13.07,0,*55
1486173861.29,22493,9.75,72716.0,-5.43,-14.79,-13.01,0,*54
1486173862.54,22494,9.75,72714.0,-5.43,-14.79,-13.01,0,*53
1486173863.8,22495,9.75,72714.0,-5.45,-14.79,-13.11,0,*55
1486173865.06,22496,9.75,72712.5,-5.45,-14.79,-13.11,0,*56
1486173866.29,22497,9.81,72714.8,-5.43,-14.79,-13.07,0,*56
1486173867.52,22498,9.81,72714.5,-5.43,-14.75,-13.07,0,*55
1486173868.77,22499,9.81,72718.5,-5.43,-14.75,-13.01,0,*52
1486173870.03,22500,9.75,72712.5,-5.45,-14.79,-13.11,0,*58
1486173871.25,22501,9.75,72716.0,-5.43,-14.75,-13.07,0,*54
1486173872.48,22502,9.75,72716.8,-5.43,-14.75,-13.07,0,*57
1486173873.74,22503,9.75,72716.3,-5.45,-14.79,-13.07,0,*5C
1486173874.97,22504,9.75,72712.8,-5.43,-14.83,-13.07,0,*58
1486173876.2,22505,9.75,72714.8,-5.43,-14.75,-13.15,0,*53
1486173877.46,22506,9.81,72716.8,-5.45,-14.83,-13.07,0,*5C
1486173878.69,22507,9.81,72718.0,-5.43,-14.75,-13.07,0,*52
1486173879.95,22508,9.75,72714.3,-5.45,-14.83,-13.11,0,*55
1486173881.21,22509,9.75,72712.5,-5.43,-14.75,-13.01,0,*5A
1486173882.46,22510,9.81,72714.8,-5.41,-14.75,-13.07,0,*56
1486173883.72,22511,9.75,72712.3,-5.45,-14.79,-13.11,0,*58
1486173884.97,22512,9.81,72716.5,-5.45,-14.79,-13.07,0,*5C
1486173886.2,22513,9.75,72714.0,-5.43,-14.75,-13.07,0,*57
1486173887.46,22514,9.75,72712.0,-5.45,-14.79,-13.11,0,*5D
1486173888.72,22515,9.75,72712.5,-5.45,-14.79,-13.07,0,*5B
1486173889.94,22516,9.81,72718.0,-5.43,-14.75,-13.07,0,*52
1486173891.2,22517,9.75,72714.5,-5.45,-14.79,-13.11,0,*5E
1486173892.43,22518,9.75,72712.0,-5.43,-14.75,-13.07,0,*5C
1486173893.69,22519,9.81,72716.8,-5.45,-14.79,-13.11,0,*50
1486173894.95,22520,9.75,72712.3,-5.45,-14.79,-13.11,0,*5A
1486173896.21,22521,9.75,72714.5,-5.45,-14.79,-13.11,0,*5B
1486173897.47,22522,9.81,72716.5,-5.45,-14.83,-13.11,0,*5D
1486173898.73,22523,9.81,72716.5,-5.45,-14.79,-13.11,0,*59
1486173899.99,22524,9.75,72714.8,-5.45,-14.79,-13.07,0,*59
1486173901.21,22525,9.81,72718.0,-5.43,-14.75,-13.07,0,*52
1486173902.44,22526,9.81,72716.8,-5.43,-14.75,-13.07,0,*51
1486173903.67,22527,9.75,72714.3,-5.43,-14.79,-13.07,0,*5C
1486173904.93,22528,9.81,72716.3,-5.45,-14.79,-13.11,0,*52
1486173906.15,22529,9.81,72716.8,-5.45,-14.69,-13.07,0,*55
1486173907.38,22530,9.81,72718.3,-5.45,-14.69,-13.07,0,*5D
1486173908.61,22531,9.81,72716.0,-5.45,-14.69,-13.11,0,*5B
1486173909.83,22532,9.75,72712.8,-5.45,-14.65,-13.07,0,*53
1486173911.06,22533,9.75,72714.0,-5.45,-14.69,-13.11,0,*59
1486173912.32,22534,9.75,72714.8,-5.45,-14.79,-13.11,0,*5F
1486173913.55,22535,9.75,72714.8,-5.45,-14.65,-13.07,0,*54
1486173914.77,22536,9.75,72712.5,-5.45,-14.69,-13.07,0,*5B
1486173916.01,22537,9.81,72716.0,-5.45,-14.65,-13.11,0,*51
1486173917.24,22538,9.75,72712.0,-5.45,-14.65,-13.11,0,*5E
1486173918.46,22539,9.75,72714.3,-5.45,-14.69,-13.07,0,*54
1486173919.69,22540,9.75,72714.0,-5.45,-14.65,-13.07,0,*56
1486173920.92,22541,9.75,72712.0,-5.45,-14.65,-13.07,0,*57
1486173922.15,22542,9.75,72714.8,-5.45,-14.65,-13.11,0,*53
1486173923.38,22543,9.75,72714.5,-5.45,-14.69,-13.11,0,*5E
1486173924.61,22544,9.75,72714.3,-5.45,-14.65,-13.11,0,*55
1486173925.83,22545,9.81,72716.8,-5.45,-14.69,-13.07,0,*5F
1486173927.06,22546,9.75,72714.0,-5.45,-14.69,-13.11,0,*5B
1486173928.29,22547,9.75,72714.0,-5.43,-14.61,-13.01,0,*55
1486173929.52,22548,9.81,72716.0,-5.45,-14.65,-13.07,0,*5E
1486173930.74,22549,9.75,72712.3,-5.43,-14.65,-13.01,0,*5F
1486173931.97,22550,9.75,72714.0,-5.45,-14.65,-13.07,0,*57
1486173933.17,22551,9.81,72714.8,-5.43,-14.69,-12.97,0,*54
1486173934.4,22552,9.81,72716.3,-5.45,-14.65,-13.07,0,*55
1486173935.64,22553,9.75,72712.3,-5.45,-14.65,-12.97,0,*5C
1486173936.87,22554,9.75,72712.3,-5.45,-14.65,-13.11,0,*54
1486173938.09,22555,9.75,72714.5,-5.45,-14.69,-13.07,0,*5E
1486173939.32,22556,9.81,72716.0,-5.45,-14.65,-13.07,0,*51
1486173940.58,22557,9.81,72716.0,-5.45,-14.55,-13.07,0,*53
1486173941.85,22558,9.81,72716.3,-5.45,-14.51,-12.93,0,*54
1486173943.12,22559,9.81,72718.8,-5.45,-14.51,-12.93,0,*55
1486173944.39,22560,9.75,72714.0,-5.45,-14.51,-12.93,0,*5F
1486173945.66,22561,9.81,72712.8,-5.45,-14.51,-12.93,0,*5E
1486173946.92,22562,9.75,72712.0,-5.45,-14.55,-12.97,0,*5D
1486173948.19,22563,9.75,72714.8,-5.45,-14.55,-12.93,0,*58
1486173949.46,22564,9.75,72714.8,-5.45,-14.51,-12.89,0,*50
1486173950.73,22565,9.81,72712.5,-5.45,-14.51,-12.97,0,*5E
1486173951.99,22566,9.81,72712.5,-5.45,-14.43,-12.93,0,*5A
1486173953.25,22567,9.75,72712.3,-5.45,-14.43,-12.93,0,*5B
1486173954.52,22568,9.81,72714.0,-5.45,-14.51,-12.97,0,*53
1486173955.79,22569,9.75,72714.3,-5.45,-14.51,-12.93,0,*56
1486173957.06,22570,9.75,72714.5,-5.45,-14.55,-12.93,0,*5A
1486173958.33,22571,9.75,72714.3,-5.45,-14.51,-12.93,0,*5F
1486173959.59,22572,9.75,72712.0,-5.45,-14.51,-12.93,0,*5C
1486173960.86,22573,9.75,72714.0,-5.45,-14.51,-12.93,0,*5D
1486173962.13,22574,9.81,72716.3,-5.45,-14.51,-12.93,0,*5A
1486173963.4,22575,9.81,72716.0,-5.45,-14.51,-12.97,0,*5F
1486173964.67,22576,9.81,72714.5,-5.45,-14.51,-12.93,0,*58
1486173965.94,22577,9.81,72716.0,-5.45,-14.51,-12.93,0,*59
1486173967.2,22578,9.75,72712.3,-5.45,-14.51,-12.97,0,*52
1486173968.45,22579,9.81,72714.8,-5.43,-14.47,-12.89,0,*5D
1486173969.72,22580,9.81,72716.3,-5.45,-14.51,-12.97,0,*55
1486173970.98,22581,9.75,72712.0,-5.45,-14.43,-12.93,0,*53
1486173972.2,22582,9.81,72714.8,-5.43,-14.37,-12.89,0,*5E
1486173973.43,22583,9.75,72714.3,-5.43,-14.37,-12.79,0,*50
1486173974.7,22584,9.81,72712.5,-5.45,-14.43,-12.93,0,*56
1486173975.96,22585,9.81,72712.0,-5.45,-14.43,-12.93,0,*57
1486173977.2,22586,9.75,72714.0,-5.45,-14.37,-12.93,0,*57
1486173978.42,22587,9.81,72714.3,-5.43,-14.33,-12.89,0,*5F
1486173979.68,22588,9.75,72714.0,-5.45,-14.37,-12.79,0,*5D
1486173980.92,22589,9.81,72716.3,-5.43,-14.37,-12.83,0,*5F
1486173982.18,22590,9.81,72716.5,-5.45,-14.29,-12.79,0,*5B
1486173983.45,22591,9.75,72712.0,-5.45,-14.37,-12.83,0,*50
1486173984.71,22592,9.81,72714.0,-5.45,-14.37,-12.79,0,*56
1486173985.98,22593,9.75,72712.8,-5.45,-14.37,-12.83,0,*52
1486173987.25,22594,9.81,72714.3,-5.45,-14.37,-12.79,0,*50
1486173988.48,22595,9.75,72714.5,-5.43,-14.33,-12.75,0,*5F
1486173989.71,22596,9.81,72718.0,-5.43,-14.33,-12.65,0,*5D
1486173991.0,22597,9.75,72714.0,-5.45,-14.43,-12.83,0,*55
1486173992.24,22598,9.75,72714.5,-5.43,-14.33,-12.79,0,*5E
1486173993.5,22599,9.75,72712.5,-5.45,-14.29,-12.83,0,*57
1486173994.74,22600,9.81,72714.3,-5.43,-14.23,-12.75,0,*51
1486173995.99,22601,9.75,72714.5,-5.43,-14.23,-12.75,0,*50
1486173997.23,22602,9.81,72712.8,-5.43,-14.23,-12.75,0,*53
1486173998.5,22603,9.81,72716.5,-5.45,-14.23,-12.79,0,*58
1486173999.74,22604,9.81,72714.3,-5.43,-14.23,-12.65,0,*54
1486174001.01,22605,9.81,72718.3,-5.45,-14.23,-12.71,0,*56
1486174002.25,22606,9.75,72712.0,-5.43,-14.19,-12.65,0,*5F
1486174003.52,22607,9.81,72718.0,-5.45,-14.19,-12.71,0,*5D
1486174004.76,22608,9.75,72712.8,-5.43,-14.23,-12.65,0,*58
1486174005.99,22609,9.81,72718.0,-5.43,-14.19,-12.65,0,*50
1486174007.24,22610,9.81,72714.5,-5.43,-14.23,-12.75,0,*50
1486174008.48,22611,9.81,72716.3,-5.43,-14.23,-12.79,0,*5D
1486174009.75,22612,9.75,72712.5,-5.45,-14.29,-12.71,0,*5A
1486174011.02,22613,9.81,72718.3,-5.45,-14.23,-12.71,0,*51
1486174012.26,22614,9.81,72716.0,-5.43,-14.19,-12.61,0,*58
1486174013.5,22615,9.81,72718.3,-5.43,-14.19,-12.65,0,*5D
1486174014.77,22616,9.81,72714.0,-5.45,-14.23,-12.71,0,*54
1486174016.01,22617,9.81,72718.5,-5.43,-14.19,-12.65,0,*5F
1486174017.24,22618,9.81,72720.8,-5.43,-14.19,-12.65,0,*50
1486174018.52,22619,9.81,72714.3,-5.45,-14.23,-12.71,0,*5B
1486174019.79,22620,9.75,72712.0,-5.45,-14.23,-12.71,0,*51
1486174021.07,22621,9.81,72716.0,-5.45,-14.23,-12.71,0,*50
1486174022.34,22622,9.81,72716.3,-5.45,-14.23,-12.79,0,*5B
1486174023.58,22623,9.81,72716.0,-5.43,-14.19,-12.79,0,*55
1486174024.82,22624,9.81,72718.3,-5.43,-14.19,-12.75,0,*5E
1486174026.06,22625,9.81,72718.0,-5.43,-14.23,-12.65,0,*57
1486174027.31,22626,9.81,72716.0,-5.43,-14.15,-12.75,0,*50
1486174028.55,22627,9.81,72716.3,-5.43,-14.15,-12.65,0,*50
1486174029.82,22628,9.81,72716.0,-5.45,-14.23,-12.71,0,*59
1486174031.08,22629,9.81,72718.0,-5.45,-14.19,-12.65,0,*54
1486174032.32,22630,9.81,72714.0,-5.43,-14.15,-12.65,0,*56
1486174033.57,22631,9.81,72716.0,-5.43,-14.19,-12.75,0,*5A
1486174034.81,22632,9.81,72714.8,-5.43,-14.19,-12.75,0,*59
1486174036.05,22633,9.81,72714.8,-5.43,-14.15,-12.65,0,*55
1486174037.32,22634,9.75,72712.5,-5.45,-14.23,-12.71,0,*54
1486174038.56,22635,9.75,72712.3,-5.43,-14.15,-12.65,0,*53
1486174039.8,22636,9.81,72714.0,-5.43,-14.15,-12.65,0,*50
1486174041.05,22637,9.81,72716.3,-5.43,-14.15,-12.75,0,*50
1486174042.31,22638,9.81,72718.0,-5.43,-14.05,-12.65,0,*5F
1486174043.56,22639,9.81,72716.5,-5.43,-14.15,-12.75,0,*5E
1486174044.8,22640,9.75,72714.5,-5.43,-14.15,-12.65,0,*51
1486174046.03,22641,9.81,72714.3,-5.43,-14.19,-12.65,0,*5C
1486174047.3,22642,9.75,72714.5,-5.45,-14.23,-12.83,0,*58
1486174048.54,22643,9.81,72712.3,-5.43,-14.19,-12.65,0,*5E
1486174049.78,22644,9.81,72712.0,-5.43,-14.19,-12.79,0,*54
1486174051.02,22645,9.81,72714.0,-5.43,-14.19,-12.75,0,*59
1486174052.27,22646,9.81,72718.3,-5.43,-14.19,-12.75,0,*5A
1486174053.51,22647,9.75,72714.5,-5.43,-14.23,-12.75,0,*52
1486174054.75,22648,9.81,72714.3,-5.43,-14.19,-12.75,0,*54
1486174056.0,22649,9.81,72716.0,-5.43,-14.23,-12.79,0,*50
1486174057.24,22650,9.81,72716.0,-5.43,-14.19,-12.75,0,*5D
1486174058.49,22651,9.75,72712.0,-5.43,-14.23,-12.75,0,*55
1486174059.76,22652,9.81,72716.8,-5.45,-14.23,-12.71,0,*54
1486174061.0,22653,9.81,72712.8,-5.43,-14.19,-12.75,0,*5E
1486174062.24,22654,9.81,72718.3,-5.43,-14.19,-12.65,0,*58
1486174063.48,22655,9.81,72714.3,-5.43,-14.19,-12.65,0,*59
1486174064.72,22656,9.81,72712.5,-5.43,-14.23,-12.75,0,*52
1486174065.96,22657,9.81,72716.8,-5.43,-14.23,-12.75,0,*53
1486174067.2,22658,9.81,72712.3,-5.43,-14.19,-12.75,0,*55
1486174068.45,22659,9.81,72714.8,-5.43,-14.23,-12.75,0,*5D
1486174069.69,22660,9.81,72712.8,-5.43,-14.19,-12.75,0,*5E
1486174070.95,22661,9.81,72712.5,-5.45,-14.29,-12.65,0,*5B
1486174072.19,22662,9.81,72712.3,-5.43,-14.23,-12.75,0,*55
1486174073.44,22663,9.81,72712.8,-5.43,-14.19,-12.79,0,*51
1486174074.68,22664,9.81,72714.8,-5.43,-14.19,-12.75,0,*5A
1486174075.92,22665,9.81,72712.5,-5.43,-14.29,-12.71,0,*5C
1486174077.17,22666,9.75,72714.3,-5.43,-14.19,-12.75,0,*58
1486174078.41,22667,9.75,72712.3,-5.43,-14.19,-12.75,0,*59
1486174079.64,22668,9.81,72712.8,-5.43,-14.23,-12.65,0,*5E
1486174080.89,22669,9.75,72714.0,-5.43,-14.23,-12.71,0,*5A
1486174082.14,22670,9.81,72712.8,-5.43,-14.15,-12.75,0,*53
1486174083.41,22671,9.75,72712.3,-5.45,-14.23,-12.79,0,*5D
1486174084.68,22672,9.81,72714.5,-5.41,-14.19,-12.79,0,*53
1486174085.92,22673,9.81,72716.0,-5.43,-14.19,-12.65,0,*5D
1486174087.16,22674,9.81,72718.5,-5.43,-14.15,-12.75,0,*57
1486174088.4,22675,9.75,72712.3,-5.43,-14.15,-12.65,0,*57
1486174089.64,22676,9.81,72718.3,-5.43,-14.15,-12.65,0,*54
1486174090.89,22677,9.81,72716.0,-5.43,-14.19,-12.75,0,*58
1486174092.15,22678,9.81,72714.3,-5.43,-14.05,-12.65,0,*5B
1486174093.39,22679,9.81,72714.5,-5.43,-14.15,-12.65,0,*5B
1486174094.65,22680,9.75,72714.0,-5.41,-14.15,-12.65,0,*5F
1486174095.92,22681,9.81,72718.8,-5.43,-14.05,-12.65,0,*5D
1486174097.18,22682,9.81,72716.0,-5.43,-14.05,-12.65,0,*5E
1486174098.44,22683,9.81,72716.0,-5.43,-14.05,-12.65,0,*5F
1486174099.68,22684,9.81,72718.8,-5.43,-14.19,-12.61,0,*51
1486174100.92,22685,9.81,72718.0,-5.43,-14.15,-12.65,0,*58
1486174102.18,22686,9.81,72714.8,-5.43,-14.05,-12.65,0,*5A
1486174103.44,22687,9.81,72716.5,-5.43,-14.05,-12.65,0,*5B
1486174104.7,22688,9.81,72712.8,-5.45,-14.11,-12.65,0,*57