#timestamp,LO_Frequency,Hit 
1501214415.3,286047005.4,N
1501214435.2,286047005.4,N
1501214455.9,286047005.1,N
1501214475.7,286047004.1,N
1501214495.6,286047004.3,N
1501214515.4,286047003.9,N
1501214535.2,286047001.4,N
1501214555.1,286047004.8,N
1501214556.0,286047004.8,N
1501214575.8,286047004.5,N
1501214595.6,286047008.6,N
1501214615.5,286047008.3,N
1501214635.3,286047007.4,N
1501214655.1,286047006.7,N
1501214675.8,286047006.7,N
1501214695.7,286047004.5,N
1501214715.5,286047007.5,N
1501214735.3,286047003.3,N
1501214755.2,286047003.0,N
1501214775.9,286047004.8,N
1501214795.7,286047001.7,N
1501214815.6,286047005.2,N
1501214835.4,286047007.4,N
1501214855.2,286047004.5,N
1501214875.1,286047007.1,N
1501214876.0,286047007.1,N
1501214895.8,286047005.5,N
1501214915.6,286047006.8,N
1501214935.4,286047007.0,N
1501214955.3,286047005.4,N
1501214975.1,286047007.2,N
1501214995.8,286047005.0,N
1501215015.7,286047005.5,N
1501215035.5,286047006.8,N
1501215055.3,286047003.4,N
1501215075.2,286047003.1,N
1501215095.9,286047002.6,N
1501215115.7,286047000.4,N
1501215135.6,286046999.6,N
1501215155.4,286046996.5,N
1501215175.2,286046997.3,N
1501215195.1,286046999.1,N
1501215196.0,286046999.1,N
1501215215.8,286047002.8,N
1501215235.6,286047004.2,N
1501215255.4,286047002.9,N
1501215275.3,286046999.9,N
1501215295.1,286047003.9,N
1501215315.8,286047003.1,N
1501215335.7,286047002.5,N
1501215355.5,286047003.6,N
1501215375.3,286047002.9,N
1501215395.2,286047005.9,N
1501215415.9,286047006.6,N
1501215435.7,286047009.8,N
1501215455.6,286047010.3,N
1501215475.4,286047008.4,N
1501215495.6,286047006.7,N
1501215515.6,286047005.7,N
1501215535.4,286047005.7,N
1501215555.3,286047006.0,N
1501215575.1,286047005.2,N
1501215576.0,286047005.2,N
1501215595.8,286047003.4,N
1501215615.7,286047005.1,N
1501215635.5,286047007.1,N
1501215655.3,286047005.6,N
1501215675.2,286047003.3,N
1501215695.9,286047003.9,N
1501215715.7,286047001.5,N
1501215735.5,286047002.6,N
1501215755.4,286047003.6,N
1501215775.2,286047001.3,N
1501215795.0,286047000.7,N
1501215795.9,286047000.7,N
1501215815.8,286047000.1,N
1501215835.6,286047004.0,N
1501215855.4,286047007.4,N
1501215875.3,286047010.2,N
1501215895.1,286047010.1,N
1501215896.0,286047010.1,N
1501215915.8,286047010.6,N
1501215935.7,286047010.7,N
1501215955.5,286047007.8,N
1501215975.3,286047007.3,N
1501215995.2,286047003.5,N
1501216015.9,286047002.9,N
1501216035.7,286047005.9,N
1501216055.5,286047004.0,N
1501216075.4,286047004.0,N
1501216095.2,286047003.7,N
1501216115.0,286047005.7,N
1501216115.9,286047005.7,N
1501216135.8,286047003.2,N
1501216155.6,286047000.0,N
1501216175.4,286046998.1,N
1501216195.3,286046999.4,N
1501216215.1,286046995.2,N
1501216235.8,286046993.8,N
1501216255.7,286046994.8,N
1501216275.5,286046993.7,N
1501216295.3,286046996.1,N
1501216315.2,286046995.7,N
1501216335.9,286046995.3,N
1501216355.7,286046995.0,N
1501216375.6,286046997.9,N
1501216395.4,286046995.2,N
1501216415.2,286046994.4,N
1501216435.0,286046993.0,N
1501216436.0,286046993.0,N
1501216455.8,286046992.3,N
1501216475.6,286046994.4,N
1501216495.4,286046993.7,N
1501216515.6,286046994.7,N
1501216535.5,286046990.2,N
1501216555.3,286046986.8,N
1501216575.1,286046987.2,N
1501216595.9,286046989.8,N
1501216615.7,286046985.8,N
1501216635.5,286046991.4,N
1501216655.4,286046988.5,N
1501216675.2,286046988.6,N
1501216695.0,286046992.9,N
1501216695.9,286046992.9,N
1501216715.7,286046993.1,N
1501216735.6,286046992.4,N
1501216755.4,286046991.9,N
1501216775.2,286046993.2,N
1501216795.1,286046991.7,N
1501216796.0,286046991.7,N
1501216815.8,286046991.7,N
1501216835.6,286046993.8,N
1501216855.5,286046991.7,N
1501216875.3,286046994.5,N
1501216895.1,286046995.1,N
1501216915.9,286046996.6,N
1501216935.7,286047000.9,N
1501216955.5,286047001.1,N
1501216975.4,286047000.0,N
1501216995.2,286047001.8,N
1501217015.0,286047002.6,N
1501217015.9,286047002.6,N
1501217035.8,286046998.2,N
1501217055.6,286046999.4,N
1501217075.4,286046997.2,N
1501217095.2,286046998.6,N
1501217115.1,286047001.2,N
1501217116.0,286047001.2,N
1501217135.8,286047000.7,N
1501217155.6,286046999.9,N
1501217175.5,286047000.6,N
1501217195.5,286047002.8,N
1501217215.3,286047001.8,N
1501217235.1,286047002.5,N
1501217255.9,286047000.1,N
1501217275.7,286047002.5,N
1501217295.5,286047000.1,N
1501217315.4,286047004.4,N
1501217335.2,286047002.3,N
1501217355.0,286047000.0,N
1501217355.9,286047000.0,N
1501217375.8,286047002.8,N
1501217395.6,286047000.2,N
1501217415.4,286047004.0,N
1501217435.3,286047000.9,N
1501217455.1,286046998.5,N
1501217456.0,286046998.5,N
1501217475.8,286047000.7,N
1501217495.6,286047000.4,N
1501217515.5,286047000.9,N
1501217535.3,286046998.9,N
1501217555.1,286046999.6,N
1501217575.9,286046999.4,N
1501217595.7,286046998.7,N
1501217615.5,286047002.8,N
1501217635.4,286046999.7,N
1501217655.2,286047004.4,N
1501217675.0,286047000.4,N
1501217675.9,286047000.4,N
1501217695.8,286046999.9,N
1501217715.6,286047001.8,N
1501217735.4,286047007.2,N
1501217755.3,286047003.7,N
1501217775.1,286047000.3,N
1501217776.0,286047000.3,N
1501217795.8,286046998.9,N
1501217815.6,286046993.8,N
1501217835.5,286046993.8,N
1501217855.3,286046993.4,N
1501217875.1,286046998.0,N
1501217895.9,286046999.1,N
1501217915.7,286046999.9,N
1501217935.5,286047000.2,N
1501217955.4,286047002.5,N
1501217975.2,286047002.1,N
1501217995.0,286047000.4,N
1501217995.9,286047000.4,N
