#timestamp,LO_Frequency,Hit,StdDev 
1533240015.1,286047000.7,N
1533240035.9,286046998.1,N
1533240055.7,286047001.2,N
1533240075.5,286046998.5,N
1533240095.4,286047001.1,N
1533240115.2,286047001.0,N
1533240135.1,286047001.2,N
1533240136.0,286047001.2,N
1533240155.8,286046998.5,N
1533240175.6,286046998.2,N
1533240195.5,286047000.8,N
1533240215.3,286047000.6,N
1533240235.2,286047000.9,N
1533240255.9,286047001.0,N
1533240275.7,286046998.1,N
1533240295.6,286046998.1,N
1533240315.4,286046998.9,N
1533240335.2,286046999.6,N
1533240355.1,286046996.6,N
1533240356.0,286046996.6,N
1533240375.8,286046999.5,N
1533240395.7,286046996.7,N
1533240415.5,286046999.5,N
1533240435.3,286046996.6,N
1533240455.2,286046999.2,N
1533240475.0,286046996.7,N
1533240475.9,286046996.7,N
1533240495.8,286046997.4,N
1533240515.6,286046994.9,Y
1533240535.4,286046997.6,P
1533240555.3,286046996.7,P
1533240575.1,286046996.7,P
1533240595.9,286046998.0,N
1533240615.7,286046994.9,Y
1533240635.5,286046999.0,P
1533240655.4,286046999.4,N
1533240675.2,286046996.7,P
1533240695.0,286046996.9,N
1533240696.0,286046996.9,N
1533240715.8,286046997.0,N
1533240735.6,286046997.5,N
1533240755.5,286046997.6,N
1533240775.3,286046997.7,N
1533240795.1,286046997.6,N
1533240815.9,286046997.9,N
1533240835.7,286046994.9,Y
1533240855.6,286046998.9,P
1533240875.4,286046998.8,N
1533240895.3,286046998.9,N
1533240915.1,286046999.5,N
1533240916.0,286046999.5,N
1533240935.8,286046999.4,N
1533240955.7,286046998.5,N
1533240975.5,286046999.4,N
1533240995.3,286046999.6,N
1533241015.2,286046999.6,N
1533241035.0,286046997.0,Y
1533241035.9,286046997.0,P
1533241055.8,286046999.5,N
1533241075.6,286046996.5,P
1533241095.4,286046996.5,N
1533241115.3,286046999.4,N
1533241135.1,286046996.8,N
1533241155.8,286046997.1,N
1533241175.7,286046997.1,N
1533241195.5,286046997.0,N
1533241215.4,286046997.3,N
1533241235.2,286046996.6,Y
1533241255.0,286047000.6,P
1533241255.9,286047000.6,N
1533241275.8,286047001.0,N
1533241295.6,286047000.6,N
1533241315.4,286047000.0,N
1533241335.3,286047002.8,N
1533241355.1,286047000.3,N
1533241375.9,286047000.5,N
1533241395.7,286047000.3,N
1533241415.5,286047000.6,N
1533241435.4,286047000.7,N
1533241455.2,286046998.7,N
1533241475.0,286046998.9,N
1533241475.9,286046998.9,N
1533241495.8,286046998.4,N
1533241515.6,286046999.0,N
1533241535.5,286046999.2,N
1533241555.3,286046998.6,N
1533241575.1,286046998.9,N
1533241595.9,286046998.8,N
1533241615.7,286046999.4,N
1533241635.5,286046998.9,N
1533241655.4,286046999.1,N
1533241675.2,286046998.8,N
1533241695.1,286046999.5,N
1533241696.0,286046999.5,N
1533241715.8,286046999.6,N
1533241735.6,286046999.6,N
1533241755.5,286046996.7,Y
1533241775.3,286046997.0,P
1533241795.2,286046999.2,N
1533241815.9,286046999.2,N
1533241835.7,286046999.2,N
1533241855.6,286046999.6,N
1533241875.4,286046999.1,N
1533241895.2,286046999.6,N
1533241915.1,286046997.1,Y
1533241916.0,286046997.1,P
1533241935.8,286046999.3,N
1533241955.7,286046999.0,N
1533241975.5,286046998.9,N
1533241995.3,286046996.8,Y
1533242015.2,286046998.6,P
1533242035.0,286046998.8,P
1533242035.9,286046998.8,P
1533242055.8,286046998.3,Y
1533242075.6,286047000.2,P
1533242095.4,286047000.2,N
1533242115.3,286047000.6,N
1533242135.1,286047000.4,N
1533242155.8,286047000.4,N
1533242175.7,286047000.9,N
1533242195.5,286047002.5,Y
1533242215.4,286046999.8,P
1533242235.2,286047002.7,P
1533242255.0,286047002.5,N
1533242255.9,286047002.5,N
1533242275.8,286047000.2,N
1533242295.6,286047000.9,N
1533242315.4,286047000.5,N
1533242335.3,286047001.0,N
1533242355.1,286047000.8,N
1533242375.8,286047000.9,N
1533242395.7,286047001.0,N
1533242415.5,286046998.1,N
1533242435.4,286047001.0,N
1533242455.2,286047000.3,N
1533242475.0,286046999.7,N
1533242475.9,286046999.7,N
1533242495.8,286047001.0,N
1533242515.6,286047000.3,N
1533242535.5,286047001.0,N
1533242555.3,286047001.1,N
1533242575.1,286046998.2,N
1533242595.9,286047000.5,N
1533242615.7,286047000.8,N
1533242635.5,286047001.2,N
1533242655.4,286046999.7,N
1533242675.2,286047000.7,N
1533242695.1,286047000.7,N
1533242696.0,286047000.7,N
1533242715.8,286046998.4,N
1533242735.6,286046998.4,N
1533242755.5,286047000.7,N
1533242775.3,286046998.6,N
1533242795.1,286047001.2,N
1533242815.9,286047000.5,N
1533242835.7,286047000.4,N
1533242855.6,286046999.7,N
1533242875.4,286047002.7,N
1533242895.2,286046999.7,N
1533242915.1,286047002.3,N
1533242916.0,286047002.3,N
1533242935.8,286047004.2,Y
1533242955.7,286047002.1,P
1533242975.5,286047004.3,P
1533242995.3,286047004.4,N
1533243015.2,286047001.8,N
1533243035.9,286047002.6,N
1533243055.7,286047001.4,N
1533243075.6,286047001.4,N
1533243095.4,286047003.6,N
1533243115.2,286047004.2,Y
1533243135.1,286046999.8,P
1533243136.0,286046999.8,N
1533243155.8,286047002.8,N
1533243175.7,286047002.6,N
1533243195.5,286047000.1,N
1533243215.3,286047002.4,N
1533243235.2,286047002.4,N
1533243255.0,286047002.7,N
1533243255.9,286047002.7,N
1533243275.8,286047001.8,N
1533243295.6,286047001.8,N
1533243315.4,286047001.4,N
1533243335.3,286047004.2,Y
1533243355.1,286047001.6,P
1533243375.8,286047002.5,P
1533243395.7,286047004.4,P
1533243415.5,286047004.1,Y
1533243435.4,286047000.5,P
1533243455.2,286047000.0,N
1533243475.0,286047002.8,N
1533243475.9,286047002.8,N
1533243495.8,286047000.4,N
1533243515.6,286047000.3,N
1533243535.4,286047000.1,N
1533243555.3,286046999.7,N
1533243575.1,286046999.8,N
1533243595.9,286047002.1,N
