#timestamp,LO_Frequency,Hit,StdDev 
1514080815.6,286046976.9,N
1514080835.4,286046967.7,Y
1514080855.2,286046980.6,P
1514080875.1,286046978.9,P
1514080876.0,286046978.9,P
1514080895.8,286046980.7,Y
1514080915.6,286047004.3,P
1514080935.5,286047002.7,N
1514080955.3,286047002.2,N
1514080975.1,286047001.9,N
1514080995.9,286047000.2,N
1514081015.7,286046997.7,N
1514081035.5,286046991.7,N
1514081055.3,286046992.0,N
1514081075.2,286046992.7,N
1514081095.0,286046991.4,N
1514081095.9,286046991.4,N
1514081115.7,286046992.4,N
1514081135.6,286046988.5,N
1514081155.4,286046991.6,N
1514081175.2,286046989.7,N
1514081195.1,286046989.9,N
1514081196.0,286046989.9,N
1514081215.8,286046983.7,N
1514081235.6,286046983.3,N
1514081255.5,286046980.6,N
1514081275.3,286046981.9,N
1514081295.1,286046980.0,N
1514081315.9,286046976.9,Y
1514081335.7,286046987.8,P
1514081355.5,286046989.6,P
1514081375.4,286046987.4,P
1514081395.2,286046987.5,Y
1514081415.0,286047000.4,P
1514081415.9,286047000.4,N
1514081435.8,286047000.4,N
1514081455.6,286047004.0,N
1514081475.4,286047003.2,N
1514081495.3,286047004.8,N
1514081515.1,286047001.4,N
1514081516.0,286047001.4,N
1514081535.8,286047001.9,N
1514081555.6,286047002.9,N
1514081575.5,286047003.0,N
1514081595.3,286047000.5,N
1514081615.1,286047001.2,N
1514081635.9,286047002.7,N
1514081655.7,286046998.6,N
1514081675.5,286046996.6,N
1514081695.4,286046998.8,N
1514081715.2,286046997.5,N
1514081735.0,286046996.2,N
1514081735.9,286046996.2,N
1514081755.8,286046995.6,N
1514081775.6,286047000.7,N
1514081795.4,286047005.3,N
1514081815.2,286047007.3,N
1514081835.1,286047010.5,N
1514081836.0,286047010.5,N
1514081855.8,286047007.6,N
1514081875.6,286047007.4,N
1514081895.5,286047004.1,N
1514081915.3,286047005.3,N
1514081935.1,286047005.4,N
1514081955.9,286047005.9,N
1514081975.7,286047002.6,N
1514081995.5,286046998.9,N
1514082015.4,286047003.6,N
1514082035.2,286047004.0,N
1514082055.0,286047003.6,N
1514082055.9,286047003.6,N
1514082075.8,286047002.9,N
1514082095.6,286047005.9,N
1514082115.4,286047003.3,N
1514082135.3,286046997.6,N
1514082155.1,286046995.1,N
1514082156.0,286046995.1,N
1514082175.8,286046997.2,N
1514082195.7,286046999.7,N
1514082215.5,286047003.5,N
1514082235.3,286047004.2,N
1514082255.1,286047002.1,N
1514082275.9,286046999.8,N
1514082295.7,286046995.9,N
1514082315.5,286046997.2,N
1514082335.4,286047000.5,N
1514082355.2,286047001.6,N
1514082375.0,286047000.2,N
1514082375.9,286047000.2,N
1514082395.8,286047002.3,N
1514082415.6,286047004.3,N
1514082435.4,286047002.2,N
1514082455.3,286047000.3,N
1514082475.1,286047002.4,N
1514082476.0,286047002.4,N
1514082495.8,286047002.0,N
1514082515.7,286046997.7,N
1514082535.5,286046999.1,N
1514082555.3,286047000.1,N
1514082575.2,286046998.3,N
1514082595.9,286046998.2,N
1514082615.7,286047000.3,N
1514082635.5,286046997.2,N
1514082655.4,286046991.8,Y
1514082675.2,286046990.6,P
1514082695.0,286046999.1,N
1514082696.0,286046999.1,N
1514082715.8,286047000.9,N
1514082735.6,286047000.4,N
1514082755.4,286046996.8,N
1514082775.3,286046999.8,N
1514082795.1,286046998.4,N
1514082815.8,286046999.5,N
1514082835.7,286046993.8,N
1514082855.5,286046993.5,N
1514082875.3,286046990.6,N
1514082895.2,286046990.1,N
1514082915.9,286046989.0,N
1514082935.7,286046992.3,N
1514082955.6,286046992.1,N
1514082975.4,286046994.4,N
1514082995.2,286046990.1,N
1514083015.0,286046989.1,N
1514083015.9,286046989.1,N
1514083035.8,286046987.7,N
1514083055.6,286046986.4,Y
1514083075.5,286046987.6,P
1514083095.3,286046985.3,P
1514083115.1,286046992.9,N
1514083135.8,286046991.9,N
1514083155.7,286046988.6,Y
1514083175.5,286046997.5,P
1514083195.3,286046993.6,N
1514083215.2,286046994.2,N
1514083235.0,286046994.1,N
1514083235.9,286046994.1,N
1514083255.7,286046997.2,N
1514083275.6,286047001.3,N
1514083295.4,286047004.1,N
1514083315.2,286047000.2,N
1514083335.1,286046999.4,N
1514083336.0,286046999.4,N
1514083355.8,286046997.8,N
1514083375.6,286046994.4,N
1514083395.5,286046994.0,N
1514083415.3,286046994.5,N
1514083435.1,286046987.3,Y
1514083455.9,286046990.0,P
1514083475.7,286046989.3,P
1514083495.5,286046987.3,P
1514083515.4,286046990.3,N
1514083535.2,286046992.1,N
1514083555.0,286046992.5,N
1514083555.9,286046992.5,N
1514083575.8,286046989.7,Y
1514083595.6,286046995.7,P
1514083615.4,286046993.5,N
1514083635.2,286046994.9,N
1514083655.1,286046997.2,N
1514083656.0,286046997.2,N
1514083675.8,286046997.9,N
1514083695.6,286046997.4,N
1514083715.5,286047001.0,N
1514083735.3,286047002.0,N
1514083755.1,286047002.0,N
1514083775.9,286046999.9,N
1514083795.7,286047000.1,N
1514083815.5,286046998.9,N
1514083835.4,286046996.8,N
1514083855.2,286047004.4,N
1514083875.0,286047001.1,N
1514083875.9,286047001.1,N
1514083895.8,286047002.1,N
1514083915.6,286047003.6,N
1514083935.4,286047005.5,N
1514083955.2,286047000.1,N
1514083975.1,286047001.8,N
1514083976.0,286047001.8,N
1514083995.8,286047002.9,N
1514084015.6,286047003.4,N
1514084035.5,286047001.8,N
1514084055.3,286047004.8,N
1514084075.1,286047007.4,N
1514084095.9,286047013.5,Y
1514084115.7,286047013.4,P
1514084135.5,286047013.8,N
1514084155.4,286047013.8,N
1514084175.2,286047012.5,N
1514084195.0,286047016.5,Y
1514084195.9,286047016.5,P
1514084215.8,286047006.2,N
1514084235.6,286047008.3,N
1514084255.4,286047012.5,Y
1514084275.3,286047003.0,P
1514084295.1,286047000.3,N
1514084315.8,286047000.7,N
1514084335.7,286046995.0,N
1514084355.5,286046991.9,N
1514084375.3,286046988.9,N
1514084395.2,286046991.3,N
