1484053200.78,24154,6.0,72310.0,-14.81,-30.61,-32.35,0,*69
1484053202.05,24155,6.0,72310.0,-14.79,-30.39,-32.29,0,*6F
1484053203.33,24156,6.0,72308.3,-14.79,-30.51,-32.29,0,*62
1484053204.59,24157,6.0,72310.0,-14.79,-30.67,-32.29,0,*66
1484053205.85,24158,6.0,72310.8,-14.79,-30.67,-32.29,0,*69
1484053207.1,24159,6.0,72310.0,-14.79,-30.73,-32.35,0,*60
1484053208.33,24160,6.0,72308.3,-14.79,-31.01,-32.35,0,*6E
1484053209.58,24161,6.0,72304.0,-14.79,-31.05,-32.45,0,*6C
1484053210.87,24162,6.0,72308.8,-14.79,-31.23,-32.63,0,*6F
1484053212.13,24163,6.0,72306.5,-14.79,-30.89,-32.23,0,*6B
1484053213.36,24164,6.0,72310.8,-14.79,-31.01,-32.23,0,*6D
1484053214.62,24165,6.0,72310.5,-14.79,-31.11,-32.35,0,*6A
1484053215.88,24166,6.0,72310.8,-14.81,-31.51,-32.75,0,*6E
1484053217.12,24167,6.0,72312.0,-14.83,-31.33,-32.39,0,*61
1484053218.38,24168,6.0,72310.3,-14.81,-31.11,-32.29,0,*6D
1484053219.64,24169,6.0,72310.0,-14.79,-31.23,-32.23,0,*60
1484053220.88,24170,6.0,72306.8,-14.79,-31.29,-32.35,0,*65
1484053222.11,24171,6.0,72312.5,-14.81,-31.29,-32.29,0,*6E
1484053223.32,24172,6.0,72308.8,-14.81,-31.45,-32.35,0,*6A
1484053224.53,24173,6.0,72310.5,-14.81,-31.29,-32.13,0,*65
1484053225.79,24174,6.0,72310.0,-14.83,-30.95,-32.01,0,*65
1484053227.05,24175,6.0,72304.8,-14.83,-31.11,-32.01,0,*69
1484053228.29,24176,6.0,72308.5,-14.81,-31.17,-32.19,0,*67
1484053229.5,24177,6.0,72310.8,-14.81,-31.33,-32.51,0,*6C
1484053230.77,24178,6.0,72308.5,-14.81,-31.11,-32.19,0,*6F
1484053232.03,24179,6.0,72306.5,-14.83,-31.17,-32.19,0,*6A
1484053233.25,24180,6.0,72306.0,-14.81,-31.67,-32.69,0,*6E
1484053234.51,24181,6.0,72310.5,-14.83,-31.29,-32.19,0,*60
1484053235.77,24182,6.0,72308.3,-14.83,-31.17,-32.19,0,*6E
1484053237.02,24183,6.0,72308.0,-14.83,-31.51,-32.57,0,*67
1484053238.28,24184,6.0,72310.8,-14.83,-31.17,-32.19,0,*68
1484053239.54,24185,6.0,72308.8,-14.83,-31.51,-32.51,0,*67
1484053240.78,24186,6.0,72304.5,-14.83,-31.45,-32.35,0,*63
1484053242.04,24187,6.0,72306.5,-14.83,-31.51,-32.51,0,*65
1484053243.3,24188,6.0,72308.0,-14.83,-31.61,-32.57,0,*6F
1484053244.57,24189,6.0,72308.0,-14.83,-31.61,-32.69,0,*63
1484053245.8,24190,6.0,72308.8,-14.85,-31.51,-32.57,0,*63
1484053247.02,24191,6.0,72306.3,-14.85,-31.39,-32.57,0,*6C
1484053248.28,24192,6.0,72310.5,-14.85,-31.39,-32.45,0,*6C
1484053249.5,24193,6.0,72304.3,-14.85,-31.33,-32.39,0,*6C
1484053250.76,24194,6.0,72310.0,-14.85,-31.57,-32.79,0,*6D
1484053252.03,24195,6.0,72310.5,-14.89,-31.57,-32.63,0,*6B
1484053253.3,24196,6.0,72308.0,-14.89,-31.57,-32.79,0,*63
1484053254.51,24197,6.0,72310.0,-14.85,-31.33,-32.57,0,*60
1484053255.72,24198,6.0,72310.5,-14.89,-31.33,-32.57,0,*63
1484053256.98,24199,6.0,72310.8,-14.85,-31.23,-32.45,0,*6C
1484053258.22,24200,6.0,72304.5,-14.89,-31.39,-32.57,0,*6B
1484053259.45,24201,6.0,72308.0,-14.85,-31.23,-32.57,0,*6D
1484053260.66,24202,6.0,72312.3,-14.89,-31.01,-32.35,0,*66
1484053261.94,24203,6.0,72310.8,-14.89,-31.23,-32.45,0,*60
1484053263.19,24204,6.06,72312.0,-14.89,-31.11,-32.39,0,*6D
1484053264.43,24205,6.0,72308.3,-14.89,-31.17,-32.45,0,*61
1484053265.67,24206,6.0,72308.5,-14.89,-31.11,-32.35,0,*63
1484053266.89,24207,6.0,72308.3,-14.89,-31.17,-32.35,0,*64
1484053268.13,24208,6.0,72308.0,-14.89,-30.95,-32.23,0,*67
1484053269.4,24209,6.0,72308.0,-14.89,-31.11,-32.45,0,*6B
1484053270.64,24210,6.0,72310.5,-14.89,-31.17,-32.45,0,*65
1484053271.88,24211,6.0,72308.5,-14.89,-31.17,-32.45,0,*64
1484053273.1,24212,6.0,72310.8,-14.89,-30.83,-32.35,0,*6C
1484053274.35,24213,6.0,72312.0,-14.89,-30.67,-32.19,0,*69
1484053275.57,24214,6.06,72314.3,-14.89,-30.83,-32.23,0,*6D
1484053276.81,24215,6.0,72308.5,-14.89,-31.17,-32.63,0,*64
1484053278.07,24216,6.0,72310.3,-14.91,-31.05,-32.63,0,*6D
1484053279.33,24217,6.0,72310.0,-14.91,-30.89,-32.39,0,*66
1484053280.61,24218,6.0,72308.8,-14.93,-30.55,-32.07,0,*67
1484053281.89,24219,6.0,72310.3,-14.91,-30.55,-31.91,0,*68
1484053283.15,24220,6.0,72314.5,-14.91,-30.33,-31.91,0,*62
1484053284.44,24221,6.0,72304.3,-14.93,-30.51,-31.95,0,*61
1484053285.72,24222,6.0,72308.0,-14.91,-30.51,-31.95,0,*60
1484053287.01,24223,6.0,72308.3,-14.91,-30.51,-31.95,0,*61
1484053288.27,24224,6.06,72310.0,-14.93,-30.11,-31.57,0,*6E
1484053289.52,24225,6.0,72306.5,-14.93,-30.33,-31.73,0,*69
1484053290.78,24226,6.0,72308.5,-14.93,-30.23,-31.61,0,*68
1484053292.05,24227,6.0,72306.8,-14.91,-30.17,-31.45,0,*6A
1484053293.33,24228,6.0,72310.5,-14.91,-30.17,-31.73,0,*60
1484053294.61,24229,6.0,72304.5,-14.91,-30.39,-31.73,0,*6D
1484053295.86,24230,6.0,72304.5,-14.91,-30.23,-31.57,0,*68
1484053297.14,24231,6.0,72306.3,-14.91,-30.39,-31.57,0,*62
1484053298.4,24232,6.0,72304.8,-14.93,-30.33,-31.61,0,*6C
1484053299.67,24233,6.0,72308.5,-14.89,-30.17,-31.39,0,*6D
1484053300.95,24234,6.0,72308.0,-14.91,-30.51,-31.61,0,*6C
1484053302.23,24235,6.0,72306.3,-14.91,-30.39,-31.73,0,*60
1484053303.47,24236,6.0,72304.5,-14.93,-30.23,-31.45,0,*6F
1484053304.74,24237,6.0,72306.3,-14.93,-30.39,-31.57,0,*66
1484053306.0,24238,6.06,72308.3,-14.93,-30.51,-31.45,0,*64
1484053307.27,24239,6.0,72308.3,-14.91,-30.51,-31.45,0,*67
1484053308.55,24240,6.0,72306.0,-14.93,-30.51,-31.57,0,*68
1484053309.83,24241,6.0,72310.3,-14.91,-30.55,-31.61,0,*6A
1484053311.09,24242,6.0,72308.3,-14.91,-30.67,-31.61,0,*68
1484053312.35,24243,6.0,72308.0,-14.91,-30.55,-31.45,0,*6E
1484053313.59,24244,6.0,72310.0,-14.93,-30.33,-31.05,0,*6F
1484053314.85,24245,6.0,72308.0,-14.93,-30.55,-31.45,0,*6A
1484053316.13,24246,6.0,72308.0,-14.93,-30.51,-31.39,0,*66
1484053317.36,24247,6.0,72308.5,-14.93,-30.33,-31.05,0,*6C
1484053318.63,24248,6.0,72310.0,-14.91,-30.23,-30.89,0,*65
1484053319.89,24249,6.0,72312.3,-14.93,-30.23,-30.73,0,*63
1484053321.12,24250,6.0,72312.3,-14.93,-30.33,-31.05,0,*6A
1484053322.39,24251,6.0,72308.8,-14.91,-30.23,-30.89,0,*6D
1484053323.63,24252,6.0,72308.3,-14.93,-30.33,-30.83,0,*67
1484053324.88,24253,6.0,72308.8,-14.93,-30.39,-31.01,0,*67
1484053326.13,24254,6.0,72308.0,-14.91,-30.33,-30.83,0,*63
1484053327.38,24255,6.0,72310.5,-14.91,-30.51,-31.01,0,*6D
1484053328.67,24256,6.0,72308.5,-14.91,-30.51,-30.73,0,*6A
1484053329.94,24257,6.0,72308.8,-14.93,-30.55,-30.83,0,*62
1484053331.22,24258,6.0,72310.8,-14.93,-30.55,-30.89,0,*67
1484053332.49,24259,6.0,72308.0,-14.91,-30.55,-30.83,0,*6E
1484053333.75,24260,6.0,72310.3,-14.93,-30.73,-30.83,0,*62
1484053335.02,24261,6.0,72310.0,-14.93,-30.67,-30.73,0,*69
1484053336.27,24262,6.0,72308.3,-14.91,-30.67,-30.83,0,*67
1484053337.53,24263,6.0,72308.8,-14.95,-30.55,-30.77,0,*68
1484053338.8,24264,6.0,72310.3,-14.93,-30.83,-30.89,0,*63
1484053340.1,24265,6.0,72308.3,-14.93,-30.73,-30.73,0,*68
1484053341.34,24266,6.0,72310.3,-14.93,-30.67,-30.67,0,*6B
1484053342.6,24267,6.0,72308.3,-14.93,-31.01,-30.89,0,*6B
1484053343.87,24268,6.0,72312.3,-14.93,-30.73,-30.67,0,*60
1484053345.14,24269,6.0,72312.0,-14.93,-30.89,-30.83,0,*6E
1484053346.38,24270,6.0,72308.5,-14.95,-31.01,-30.73,0,*6E
1484053347.65,24271,6.0,72314.0,-14.95,-30.95,-30.73,0,*63
1484053348.93,24272,6.0,72310.3,-14.91,-30.73,-30.55,0,*68
1484053350.2,24273,6.0,72310.8,-14.95,-30.89,-30.61,0,*6F
1484053351.45,24274,6.06,72314.5,-14.95,-30.55,-30.17,0,*68
1484053352.69,24275,6.0,72308.5,-14.95,-30.77,-30.45,0,*6E
1484053353.92,24276,6.0,72310.5,-14.95,-30.95,-30.45,0,*61
1484053355.18,24277,6.06,72312.3,-14.95,-30.89,-30.39,0,*66
1484053356.42,24278,6.0,72312.0,-14.97,-31.05,-30.45,0,*65
1484053357.67,24279,6.0,72308.8,-14.95,-30.95,-30.39,0,*65
1484053358.94,24280,6.0,72310.3,-14.95,-31.23,-30.55,0,*65
1484053360.18,24281,6.0,72310.5,-14.95,-31.11,-30.45,0,*64
1484053361.42,24282,6.06,72312.3,-14.95,-31.29,-30.61,0,*6A
1484053362.69,24283,6.06,72310.8,-14.97,-31.23,-30.45,0,*65
1484053363.93,24284,6.0,72306.8,-14.95,-31.45,-30.73,0,*65
1484053365.19,24285,6.0,72308.5,-14.95,-31.11,-30.55,0,*61
1484053366.43,24286,6.0,72310.0,-14.95,-31.33,-31.11,0,*63
1484053367.67,24287,6.0,72308.5,-14.95,-31.05,-30.73,0,*62
1484053368.93,24288,6.06,72308.8,-14.97,-31.29,-30.95,0,*69
1484053370.16,24289,6.06,72308.8,-14.95,-31.05,-30.95,0,*64
1484053371.37,24290,6.0,72308.0,-14.95,-31.33,-31.29,0,*6F
1484053372.63,24291,6.0,72306.8,-14.95,-30.89,-30.61,0,*63
1484053373.92,24292,6.06,72310.5,-14.97,-30.77,-30.55,0,*64
1484053375.21,24293,6.0,72310.8,-14.97,-30.73,-30.55,0,*61
1484053376.5,24294,6.06,72312.5,-14.97,-30.73,-30.61,0,*61
1484053377.75,24295,6.06,72312.0,-14.99,-30.95,-30.67,0,*60
1484053379.04,24296,6.0,72308.8,-14.97,-30.77,-30.61,0,*67
1484053380.31,24297,6.06,72310.8,-14.99,-30.77,-30.51,0,*6B
1484053381.52,24298,6.0,72310.3,-14.99,-30.67,-30.33,0,*61
1484053382.82,24299,6.06,72312.0,-14.97,-30.89,-30.61,0,*69
1484053384.08,24300,6.0,72310.8,-14.95,-30.61,-30.55,0,*6B
1484053385.34,24301,6.0,72308.8,-14.97,-30.77,-30.45,0,*6E
1484053386.59,24302,6.0,72310.3,-14.99,-31.11,-30.83,0,*68
1484053387.83,24303,6.0,72310.5,-14.99,-30.67,-30.61,0,*65
1484053389.12,24304,6.06,72310.3,-14.97,-30.73,-30.55,0,*6E
1484053390.42,24305,6.0,72308.5,-14.97,-30.89,-30.61,0,*6D
1484053391.66,24306,6.0,72308.8,-14.99,-30.67,-30.61,0,*60
1484053392.95,24307,6.0,72306.5,-14.97,-30.61,-30.55,0,*6E
1484053394.25,24308,6.0,72306.8,-14.97,-30.77,-30.77,0,*66
1484053395.54,24309,6.0,72308.8,-14.97,-30.77,-30.73,0,*63
1484053396.82,24310,6.0,72306.0,-15.01,-30.67,-30.77,0,*60
1484053398.03,24311,6.06,72312.0,-14.99,-30.83,-31.01,0,*6B
1484053399.3,24312,6.0,72308.0,-14.99,-30.51,-30.77,0,*67
1484053400.54,24313,6.0,72308.0,-14.99,-30.51,-30.67,0,*67
1484053401.78,24314,6.06,72310.8,-14.99,-30.33,-30.61,0,*62
1484053403.02,24315,6.0,72308.5,-15.01,-30.45,-30.67,0,*64
1484053404.27,24316,6.0,72304.3,-14.99,-30.45,-30.77,0,*66
1484053405.51,24317,6.0,72308.0,-14.99,-30.27,-30.51,0,*67
1484053406.72,24318,6.0,72308.8,-14.99,-30.23,-30.45,0,*69
1484053407.92,24319,6.06,72312.3,-14.99,-30.23,-30.45,0,*68
1484053409.14,24320,6.0,72310.5,-14.99,-30.45,-30.67,0,*62
1484053410.38,24321,6.06,72312.3,-14.99,-30.27,-30.51,0,*62
1484053411.64,24322,6.0,72310.0,-14.97,-30.45,-30.61,0,*68
1484053412.92,24323,6.06,72312.5,-14.97,-30.39,-30.55,0,*65
1484053414.2,24324,6.0,72306.5,-14.97,-30.39,-30.55,0,*62
1484053415.44,24325,6.06,72308.0,-15.01,-30.45,-30.45,0,*67
1484053416.71,24326,6.06,72310.5,-14.99,-30.77,-30.77,0,*64
1484053417.96,24327,6.0,72306.3,-14.99,-30.67,-30.77,0,*64
1484053419.21,24328,6.0,72306.3,-14.99,-30.77,-30.83,0,*61
1484053420.45,24329,6.0,72308.3,-14.99,-30.61,-30.67,0,*6D
1484053421.69,24330,6.0,72306.8,-14.99,-30.77,-30.83,0,*68
1484053422.92,24331,6.0,72306.0,-14.99,-30.67,-30.83,0,*68
1484053424.16,24332,6.0,72308.3,-14.99,-30.61,-30.67,0,*67
1484053425.45,24333,6.0,72306.8,-15.01,-30.61,-30.77,0,*67
1484053426.7,24334,6.0,72306.8,-14.99,-30.51,-30.83,0,*68
1484053427.94,24335,6.0,72304.3,-15.01,-30.33,-30.83,0,*6D
1484053429.22,24336,6.06,72310.3,-14.97,-30.27,-30.77,0,*6E
1484053430.46,24337,6.06,72308.5,-14.99,-30.27,-30.61,0,*66
1484053431.71,24338,6.06,72310.3,-14.99,-30.33,-30.77,0,*6B
1484053432.97,24339,6.06,72308.3,-15.01,-30.27,-30.95,0,*63
1484053434.22,24340,6.0,72304.0,-14.99,-30.27,-30.77,0,*61
1484053435.46,24341,6.06,72310.3,-14.99,-30.23,-30.61,0,*63
1484053436.73,24342,6.06,72306.8,-15.01,-30.11,-30.61,0,*61
1484053437.99,24343,6.06,72306.5,-14.99,-30.05,-30.51,0,*66
1484053439.2,24344,6.06,72304.3,-14.99,-30.11,-30.45,0,*61
1484053440.45,24345,6.06,72310.5,-14.99,-30.27,-30.61,0,*63
1484053441.66,24346,6.06,72310.5,-14.99,-30.11,-30.45,0,*63
1484053442.91,24347,6.0,72304.8,-14.99,-30.27,-30.61,0,*61
1484053444.16,24348,6.0,72306.3,-14.99,-30.27,-30.77,0,*69
1484053445.42,24349,6.06,72306.3,-15.01,-30.23,-30.61,0,*6B
1484053446.69,24350,6.06,72310.8,-15.01,-30.23,-30.61,0,*63
1484053447.92,24351,6.0,72302.5,-14.99,-30.05,-30.27,0,*64
1484053449.16,24352,6.06,72306.8,-14.99,-30.11,-30.51,0,*63
1484053450.4,24353,6.0,72306.5,-14.99,-29.89,-30.11,0,*6F
1484053451.63,24354,6.0,72306.3,-14.99,-30.05,-30.27,0,*61
1484053452.84,24355,6.06,72304.0,-14.99,-30.11,-30.23,0,*61
1484053454.09,24356,6.06,72306.0,-15.01,-30.27,-30.23,0,*67
1484053455.35,24357,6.06,72306.0,-14.99,-30.05,-29.89,0,*6E
1484053456.58,24358,6.0,72306.0,-15.01,-30.11,-29.79,0,*6B
1484053457.82,24359,6.0,72304.8,-14.99,-30.27,-30.05,0,*6C
1484053459.02,24360,6.06,72308.5,-14.99,-30.33,-29.95,0,*62
1484053460.23,24361,6.06,72304.3,-14.99,-30.33,-29.95,0,*63
1484053461.47,24362,6.06,72304.8,-14.99,-30.33,-29.89,0,*6D
1484053462.7,24363,6.0,72306.0,-15.01,-30.33,-29.95,0,*61
1484053463.91,24364,6.06,72308.8,-14.99,-30.33,-29.61,0,*6D
1484053465.15,24365,6.06,72310.3,-14.99,-30.45,-29.89,0,*6B
1484053466.35,24366,6.0,72306.0,-14.99,-30.45,-29.79,0,*67
1484053467.55,24367,6.06,72310.8,-14.99,-30.23,-29.61,0,*6F
1484053468.8,24368,6.06,72312.0,-14.97,-30.27,-29.57,0,*6F
1484053470.06,24369,6.06,72310.3,-14.97,-30.23,-29.51,0,*6C
1484053471.3,24370,6.0,72308.8,-14.97,-30.27,-29.57,0,*66
1484053472.54,24371,6.06,72308.3,-14.97,-30.27,-29.57,0,*67
1484053473.82,24372,6.06,72312.3,-14.97,-30.01,-29.17,0,*64
1484053475.09,24373,6.0,72310.3,-14.95,-30.17,-29.35,0,*60
1484053476.29,24374,6.0,72310.3,-14.95,-29.83,-28.97,0,*6B
1484053477.52,24375,6.0,72310.3,-14.95,-30.05,-29.23,0,*62
1484053478.79,24376,6.0,72308.8,-14.93,-30.01,-29.13,0,*60
1484053480.07,24377,6.0,72310.8,-14.93,-30.01,-29.13,0,*61
1484053481.35,24378,6.0,72310.0,-14.91,-30.17,-29.13,0,*6B
1484053482.6,24379,6.06,72314.3,-14.91,-30.33,-29.29,0,*65
1484053483.85,24380,6.06,72314.8,-14.93,-30.33,-29.17,0,*6C
1484053485.14,24381,6.0,72310.3,-14.91,-30.17,-28.91,0,*66
1484053486.38,24382,6.06,72312.0,-14.85,-30.27,-29.01,0,*6B
1484053487.61,24383,6.06,72312.0,-14.89,-30.11,-28.75,0,*61
1484053488.88,24384,6.06,72308.8,-14.85,-30.17,-28.91,0,*66
1484053490.11,24385,6.06,72312.8,-14.85,-30.27,-28.91,0,*64
1484053491.37,24386,6.06,72314.5,-14.83,-30.11,-29.01,0,*6C
1484053492.61,24387,6.06,72314.8,-14.83,-30.11,-28.85,0,*60
1484053493.86,24388,6.0,72308.0,-14.81,-30.01,-28.79,0,*6F
1484053495.12,24389,6.0,72310.3,-14.79,-29.95,-28.91,0,*6A
1484053496.36,24390,6.06,72314.5,-14.75,-29.57,-28.69,0,*67
1484053497.61,24391,6.0,72308.8,-14.79,-29.67,-28.79,0,*68
1484053498.88,24392,6.06,72314.0,-14.75,-29.45,-28.59,0,*65
1484053500.12,24393,6.06,72312.0,-14.75,-29.57,-28.69,0,*64
1484053501.38,24394,6.06,72310.8,-14.75,-29.45,-28.75,0,*6D
1484053502.6,24395,6.06,72310.0,-14.75,-29.79,-29.07,0,*67
1484053503.87,24396,6.06,72308.3,-14.75,-29.39,-28.69,0,*69
1484053505.11,24397,6.06,72310.8,-14.73,-29.23,-28.59,0,*66
1484053506.38,24398,6.0,72308.3,-14.71,-29.39,-28.53,0,*6A
1484053507.65,24399,6.0,72306.0,-14.69,-29.01,-28.21,0,*6C
1484053508.88,24400,6.06,72312.0,-14.69,-29.17,-28.37,0,*6B
1484053510.17,24401,6.06,72314.3,-14.67,-29.01,-28.09,0,*6E
1484053511.46,24402,6.06,72312.5,-14.67,-29.01,-28.09,0,*6D
1484053512.7,24403,6.0,72310.8,-14.63,-29.45,-28.15,0,*65
1484053513.99,24404,6.06,72308.3,-14.63,-29.17,-28.09,0,*68
1484053515.24,24405,6.06,72314.0,-14.63,-29.01,-27.77,0,*68
1484053516.53,24406,6.06,72314.5,-14.63,-29.17,-27.83,0,*67
1484053517.76,24407,6.06,72312.3,-14.61,-29.61,-28.09,0,*68
1484053519.0,24408,6.0,72312.5,-14.61,-29.79,-28.25,0,*60
1484053520.25,24409,6.0,72308.5,-14.59,-29.61,-27.93,0,*61
1484053521.49,24410,6.06,72312.3,-14.59,-29.79,-27.93,0,*60
1484053522.74,24411,6.06,72308.3,-14.57,-29.73,-27.89,0,*6E
1484053524.02,24412,6.06,72312.5,-14.55,-29.89,-27.89,0,*6A
1484053525.26,24413,6.06,72314.5,-14.55,-30.45,-28.53,0,*6B
1484053526.52,24414,6.06,72312.3,-14.55,-30.11,-28.31,0,*69
1484053527.79,24415,6.06,72312.0,-14.55,-30.73,-28.85,0,*63
1484053529.09,24416,6.0,72306.8,-14.55,-30.77,-29.01,0,*69
1484053530.4,24417,6.06,72308.0,-14.55,-31.11,-29.51,0,*6C
1484053531.7,24418,6.06,72310.3,-14.55,-30.95,-29.51,0,*6E
1484053533.0,24419,6.06,72308.5,-14.55,-30.77,-29.39,0,*6D
1484053534.29,24420,6.06,72304.8,-14.55,-30.61,-29.39,0,*60
1484053535.53,24421,6.0,72306.3,-14.55,-30.27,-29.23,0,*68
1484053536.78,24422,6.06,72308.3,-14.53,-30.51,-29.67,0,*6C
1484053538.06,24423,6.06,72304.8,-14.53,-30.73,-29.89,0,*6D
1484053539.28,24424,6.06,72308.3,-14.57,-30.33,-29.57,0,*69
1484053540.57,24425,6.06,72306.3,-14.55,-30.05,-29.39,0,*67
1484053541.85,24426,6.0,72306.0,-14.55,-30.23,-29.35,0,*6C
1484053543.12,24427,6.06,72306.8,-14.55,-30.45,-29.51,0,*6F
1484053544.36,24428,6.06,72304.3,-14.55,-30.23,-29.07,0,*63
1484053545.62,24429,6.0,72304.3,-14.55,-30.39,-29.07,0,*69
1484053546.88,24430,6.06,72304.8,-14.57,-30.51,-29.13,0,*68
1484053548.11,24431,6.06,72306.8,-14.55,-30.45,-29.07,0,*6B
1484053549.4,24432,6.06,72304.8,-14.55,-30.73,-29.13,0,*68
1484053550.7,24433,6.06,72304.5,-14.55,-30.61,-28.91,0,*61
1484053552.0,24434,6.06,72308.0,-14.55,-30.73,-28.91,0,*65
1484053553.27,24435,6.06,72308.0,-14.53,-31.11,-29.13,0,*6C
1484053554.52,24436,6.06,72306.0,-14.53,-30.95,-28.85,0,*6C
1484053555.8,24437,6.06,72304.5,-14.53,-30.89,-28.59,0,*61
1484053557.07,24438,6.06,72308.5,-14.53,-30.95,-28.79,0,*61
1484053558.34,24439,6.06,72308.3,-14.53,-31.39,-29.13,0,*6A
1484053559.56,24440,6.06,72304.5,-14.53,-31.29,-28.97,0,*68
1484053560.8,24441,6.06,72308.8,-14.49,-31.29,-29.13,0,*6F
1484053562.05,24442,6.06,72310.0,-14.49,-31.29,-29.17,0,*68
1484053563.32,24443,6.06,72308.8,-14.49,-31.23,-29.17,0,*63
1484053564.6,24444,6.0,72306.3,-14.49,-31.23,-29.35,0,*64
1484053565.83,24445,6.06,72314.0,-14.49,-31.29,-29.45,0,*68
1484053567.1,24446,6.06,72310.8,-14.47,-31.39,-29.57,0,*67
1484053568.37,24447,6.06,72308.8,-14.47,-31.51,-29.61,0,*6D
1484053569.62,24448,6.06,72312.0,-14.45,-31.57,-29.79,0,*6F
1484053570.89,24449,6.06,72310.3,-14.47,-31.51,-29.67,0,*65
1484053572.11,24450,6.06,72310.8,-14.45,-31.33,-29.57,0,*68
1484053573.34,24451,6.06,72314.3,-14.45,-31.17,-29.45,0,*6C
1484053574.58,24452,6.06,72308.3,-14.45,-31.51,-29.79,0,*62
1484053575.85,24453,6.0,72306.0,-14.39,-31.01,-29.35,0,*65
1484053577.16,24454,6.06,72310.3,-14.43,-31.11,-29.51,0,*6C
1484053578.43,24455,6.06,72304.3,-14.43,-31.85,-30.23,0,*6D
1484053579.74,24456,6.06,72306.3,-14.43,-31.61,-29.89,0,*6C
1484053581.01,24457,6.06,72308.5,-14.43,-31.51,-29.95,0,*63
1484053582.25,24458,6.06,72308.3,-14.39,-31.45,-29.79,0,*66
1484053583.51,24459,6.06,72306.3,-14.43,-31.45,-29.95,0,*68
1484053584.78,24460,6.06,72306.8,-14.43,-31.33,-29.89,0,*6E
1484053586.06,24461,6.0,72302.5,-14.39,-31.11,-29.79,0,*6D
1484053587.33,24462,6.06,72308.3,-14.43,-31.11,-29.57,0,*6F
1484053588.6,24463,6.06,72306.3,-14.43,-31.17,-29.73,0,*6E
1484053589.85,24464,6.06,72306.3,-14.43,-31.29,-29.79,0,*6E
1484053591.15,24465,6.06,72306.0,-14.39,-31.51,-29.89,0,*62
1484053592.42,24466,6.06,72310.0,-14.39,-31.67,-29.89,0,*64
1484053593.7,24467,6.06,72306.8,-14.39,-31.79,-29.89,0,*6A
1484053594.98,24468,6.06,72308.0,-14.39,-32.01,-30.05,0,*65
1484053596.29,24469,6.06,72312.5,-14.43,-31.85,-29.89,0,*6A
1484053597.59,24470,6.06,72312.0,-14.39,-31.85,-29.89,0,*6F
1484053598.83,24471,6.06,72308.0,-14.43,-32.23,-30.11,0,*65
1484053600.1,24472,6.06,72310.0,-14.39,-32.23,-30.05,0,*6E
1484053601.34,24473,6.06,72308.0,-14.39,-32.23,-30.11,0,*6A
1484053602.64,24474,6.06,72310.8,-14.43,-32.19,-29.89,0,*60
1484053603.92,24475,6.06,72310.0,-14.43,-32.19,-30.11,0,*68
1484053605.19,24476,6.06,72312.3,-14.43,-32.07,-30.11,0,*64
1484053606.49,24477,6.06,72312.3,-14.43,-32.19,-30.05,0,*6F
1484053607.79,24478,6.06,72310.8,-14.43,-31.85,-29.89,0,*6A
1484053609.1,24479,6.06,72306.0,-14.43,-31.91,-29.89,0,*6E
1484053610.37,24480,6.06,72304.8,-14.43,-31.79,-29.89,0,*6E
1484053611.65,24481,6.06,72306.0,-14.43,-31.79,-29.89,0,*6F
1484053612.92,24482,6.06,72308.3,-14.43,-31.61,-29.79,0,*6A
1484053614.2,24483,6.06,72308.5,-14.43,-31.45,-29.73,0,*67
1484053615.44,24484,6.06,72304.5,-14.43,-31.33,-29.61,0,*62
1484053616.72,24485,6.06,72306.0,-14.39,-31.45,-29.73,0,*6C
1484053617.97,24486,6.06,72304.8,-14.43,-31.79,-30.23,0,*60
1484053619.21,24487,6.06,72310.0,-14.39,-31.67,-29.95,0,*66
1484053620.47,24488,6.06,72308.5,-14.37,-31.85,-30.23,0,*6E
1484053621.72,24489,6.06,72310.3,-14.37,-31.79,-30.05,0,*68
1484053623.0,24490,6.06,72308.3,-14.37,-31.61,-29.89,0,*65
1484053624.28,24491,6.06,72310.0,-14.37,-31.73,-29.89,0,*67
1484053625.54,24492,6.06,72310.5,-14.37,-31.79,-30.17,0,*61
1484053626.79,24493,6.06,72306.0,-14.37,-31.79,-30.01,0,*67
1484053628.07,24494,6.06,72306.0,-14.39,-31.91,-29.95,0,*6D
1484053629.37,24495,6.06,72308.8,-14.39,-31.85,-30.05,0,*68
1484053630.66,24496,6.06,72310.8,-14.39,-31.91,-30.05,0,*6E
1484053631.93,24497,6.06,72308.0,-14.39,-31.91,-29.95,0,*6E
1484053633.18,24498,6.06,72308.5,-14.37,-32.13,-30.05,0,*67
1484053634.43,24499,6.06,72314.3,-14.39,-32.23,-30.23,0,*6F
1484053635.67,24500,6.06,72310.0,-14.39,-32.23,-30.11,0,*6F
1484053636.94,24501,6.06,72310.3,-14.35,-32.45,-30.33,0,*62
1484053638.19,24502,6.06,72308.3,-14.37,-32.45,-30.33,0,*63
1484053639.44,24503,6.06,72310.5,-14.37,-32.51,-30.39,0,*6D
1484053640.73,24504,6.06,72306.5,-14.37,-32.79,-30.73,0,*6E
1484053641.99,24505,6.06,72308.3,-14.37,-32.69,-30.51,0,*6E
1484053643.27,24506,6.06,72306.0,-14.37,-32.79,-30.77,0,*68
1484053644.55,24507,6.06,72306.0,-14.37,-32.85,-30.95,0,*66
1484053645.8,24508,6.06,72310.5,-14.37,-33.27,-31.29,0,*66
1484053647.06,24509,6.06,72310.3,-14.37,-33.37,-31.39,0,*67
1484053648.31,24510,6.06,72306.3,-14.37,-33.21,-31.23,0,*63
1484053649.56,24511,6.06,72308.0,-14.39,-32.91,-31.01,0,*66
1484053650.81,24512,6.06,72304.8,-14.37,-32.85,-31.05,0,*6A
1484053652.03,24513,6.06,72306.5,-14.37,-32.91,-31.05,0,*6E
1484053653.31,24514,6.06,72308.8,-14.37,-33.09,-31.23,0,*6D
1484053654.6,24515,6.06,72300.8,-14.37,-33.09,-31.23,0,*6C
1484053655.85,24516,6.06,72304.0,-14.37,-33.09,-31.29,0,*65
1484053657.1,24517,6.06,72304.5,-14.37,-33.37,-31.57,0,*60
1484053658.35,24518,6.06,72306.0,-14.37,-33.55,-31.73,0,*6D
1484053659.57,24519,6.06,72308.5,-14.37,-33.55,-31.79,0,*66
1484053660.82,24520,6.06,72306.8,-14.37,-33.37,-31.57,0,*64
1484053662.12,24521,6.06,72306.8,-14.35,-33.73,-31.95,0,*69
1484053663.37,24522,6.06,72306.3,-14.35,-34.07,-32.35,0,*67
1484053664.62,24523,6.06,72304.8,-14.37,-34.07,-32.45,0,*63
1484053665.87,24524,6.06,72310.0,-14.37,-33.77,-32.13,0,*67
1484053667.14,24525,6.06,72308.0,-14.35,-33.73,-32.13,0,*60
1484053668.39,24526,6.06,72308.0,-14.37,-33.89,-32.35,0,*60
1484053669.64,24527,6.06,72310.0,-14.37,-33.95,-32.45,0,*6B
1484053670.94,24528,6.06,72310.8,-14.35,-34.31,-32.79,0,*60
1484053672.23,24529,6.06,72308.5,-14.35,-34.19,-32.79,0,*6B
1484053673.53,24530,6.06,72304.8,-14.35,-33.77,-32.45,0,*63
1484053674.8,24531,6.06,72306.8,-14.35,-33.55,-32.19,0,*6B
1484053676.04,24532,6.06,72304.8,-14.35,-33.55,-32.01,0,*61
1484053677.31,24533,6.06,72306.0,-14.33,-33.73,-32.29,0,*68
1484053678.57,24534,6.06,72306.8,-14.33,-33.73,-32.39,0,*6E
1484053679.87,24535,6.06,72310.3,-14.31,-33.73,-32.45,0,*66
1484053681.12,24536,6.06,72308.8,-14.33,-33.83,-32.63,0,*6C
1484053682.43,24537,6.06,72308.5,-14.31,-33.73,-32.45,0,*64
1484053683.73,24538,6.06,72310.0,-14.31,-33.73,-32.63,0,*6F
1484053685.01,24539,6.06,72310.0,-14.31,-33.83,-32.75,0,*66
1484053686.29,24540,6.06,72306.5,-14.31,-33.83,-32.75,0,*68
1484053687.54,24541,6.06,72304.5,-14.31,-34.25,-33.21,0,*62
1484053688.82,24542,6.06,72308.8,-14.31,-33.83,-32.79,0,*66
1484053690.08,24543,6.06,72304.8,-14.27,-33.77,-32.97,0,*6B
1484053691.33,24544,6.06,72308.3,-14.27,-33.77,-32.91,0,*6A
1484053692.61,24545,6.06,72310.0,-14.27,-33.49,-32.79,0,*60
1484053693.85,24546,6.06,72310.8,-14.27,-33.61,-32.91,0,*6F
1484053695.13,24547,6.06,72306.8,-14.27,-33.31,-32.75,0,*61
1484053696.4,24548,6.06,72310.8,-14.25,-33.27,-32.69,0,*66
1484053697.68,24549,6.06,72306.8,-14.25,-33.21,-32.63,0,*6B
1484053698.95,24550,6.06,72310.3,-14.23,-33.43,-32.75,0,*66
1484053700.2,24551,6.06,72308.0,-14.23,-33.27,-32.69,0,*68
1484053701.5,24552,6.06,72308.3,-14.25,-33.61,-33.09,0,*68
1484053702.74,24553,6.06,72310.3,-14.23,-33.61,-33.03,0,*65
1484053703.99,24554,6.06,72306.3,-14.25,-33.55,-33.03,0,*63
1484053705.24,24555,6.06,72310.0,-14.23,-33.27,-32.91,0,*6B
1484053706.46,24556,6.06,72308.8,-14.23,-33.55,-33.21,0,*67
1484053707.71,24557,6.06,72312.8,-14.23,-33.73,-33.55,0,*61