#timestamp,LO_Frequency,Hit,StdDev 
1555542015.5,286047002.5,P
1555542035.3,286047000.7,N
1555542055.2,286047000.4,N
1555542075.0,286047000.0,N
1555542075.9,286047000.0,N
1555542095.8,286046998.8,N
1555542115.6,286046998.4,N
1555542135.4,286046999.0,N
1555542155.3,286046999.2,N
1555542175.1,286047001.2,N
1555542176.0,286047001.2,N
1555542195.8,286046998.7,N
1555542215.7,286047001.0,N
1555542235.5,286047001.2,N
1555542255.3,286047000.6,N
1555542275.2,286047000.2,N
1555542295.0,286047002.6,N
1555542295.9,286047002.6,N
1555542315.8,286047002.4,N
1555542335.6,286047002.3,N
1555542355.4,286047000.0,N
1555542375.3,286047000.2,N
1555542395.1,286047000.2,N
1555542415.8,286046999.1,N
1555542435.7,286046999.3,N
1555542455.5,286046999.6,N
1555542475.4,286046999.1,N
1555542495.2,286047000.0,N
1555542515.0,286047001.7,N
1555542515.9,286047001.7,N
1555542535.8,286047004.4,Y
1555542555.6,286047001.3,P
1555542575.4,286047003.4,P
1555542595.3,286047005.8,P
1555542615.1,286047005.7,N
1555542635.9,286047003.5,N
1555542655.7,286047001.7,N
1555542675.5,286047002.1,N
1555542695.4,286047001.6,N
1555542715.2,286047003.8,N
1555542735.1,286047002.9,N
1555542736.0,286047002.9,N
1555542755.8,286047004.2,N
1555542775.6,286047004.2,N
1555542795.5,286047004.0,N
1555542815.3,286047001.5,N
1555542835.1,286047000.2,N
1555542855.9,286046998.2,N
1555542875.7,286047000.1,N
1555542895.6,286047000.6,N
1555542915.4,286047000.2,N
1555542935.2,286047002.8,N
1555542955.1,286047002.5,N
1555542956.0,286047002.5,N
1555542975.8,286047000.2,N
1555542995.6,286047000.1,N
1555543015.5,286047004.0,N
1555543035.3,286047003.3,N
1555543055.2,286047001.4,N
1555543075.9,286047003.7,N
1555543095.7,286047003.4,N
1555543115.6,286047003.6,N
1555543135.4,286047004.0,N
1555543155.2,286047003.9,N
1555543175.1,286047000.2,N
1555543176.0,286047000.2,N
1555543195.8,286047000.6,N
1555543215.7,286047000.9,N
1555543235.5,286047000.0,N
1555543255.3,286047002.1,N
1555543275.2,286047002.5,N
1555543295.0,286047001.5,N
1555543295.9,286047001.5,N
1555543315.8,286047003.1,N
1555543335.6,286047001.3,N
1555543355.4,286047002.5,N
1555543375.3,286047001.6,N
1555543395.1,286047000.3,N
1555543415.9,286047002.2,N
1555543435.7,286046999.8,N
1555543455.5,286047001.8,N
1555543475.4,286047004.4,Y
1555543495.2,286047001.2,P
1555543515.0,286046998.1,P
1555543515.9,286046998.1,N
1555543535.8,286046998.3,N
1555543555.6,286046998.5,N
1555543575.5,286046998.3,N
1555543595.3,286047000.8,N
1555543615.1,286047001.5,N
1555543635.9,286047002.4,N
1555543655.7,286047003.9,N
1555543675.5,286047000.4,N
1555543695.4,286046998.2,N
1555543715.2,286046998.0,N
1555543735.0,286046997.0,N
1555543736.0,286046997.0,N
1555543755.8,286046998.8,N
1555543775.6,286047000.4,N
1555543795.5,286047001.8,N
1555543815.3,286047001.5,N
1555543835.1,286047000.9,N
1555543855.9,286046999.8,N
1555543875.7,286046998.7,N
1555543895.5,286046998.1,N
1555543915.4,286047004.3,N
1555543935.3,286047002.3,N
1555543955.1,286047001.3,N
1555543975.9,286047004.1,N
1555543995.7,286047002.6,N
1555544015.5,286047001.7,N
1555544035.4,286047001.5,N
1555544055.2,286047005.6,N
1555544075.0,286047002.8,N
1555544075.9,286047002.8,N
1555544095.8,286047002.3,N
1555544115.6,286047001.7,N
1555544135.5,286047002.0,N
1555544155.3,286047000.0,N
1555544175.1,286047002.8,N
1555544195.9,286047002.3,N
1555544215.7,286047003.6,N
1555544235.5,286046999.9,N
1555544255.8,286047000.1,N
1555544305.7,286047001.4,E
1555544315.6,286047002.6,N
1555544335.5,286047000.7,P
1555544355.3,286047000.0,N
1555544375.1,286047002.6,N
1555544395.9,286046998.3,N
1555544415.7,286046998.9,N
1555544435.5,286047000.9,N
1555544455.4,286047000.0,N
1555544475.2,286047000.2,N
1555544495.1,286047002.8,N
1555544496.0,286047002.8,N
1555544545.8,286047002.7,E
1555544555.8,286047000.6,N
1555544575.6,286046999.3,P
1555544595.4,286046998.1,N
1555544615.3,286047000.5,N
1555544635.1,286047000.9,N
1555544655.8,286047002.8,N
1555544675.7,286047000.9,N
1555544695.5,286047000.7,N
1555544715.4,286047000.5,N
1555544735.2,286046999.3,N
1555544755.0,286046998.3,N
1555544755.9,286046998.3,N
1555544775.8,286046996.8,N
1555544795.6,286046995.5,N
1555544815.4,286046997.7,N
1555544835.3,286046999.3,N
1555544855.1,286046998.6,N
1555544875.9,286047000.4,N
1555544895.7,286046999.3,N
1555544915.5,286046999.6,N
1555544935.4,286047000.8,N
1555544955.2,286046999.1,N
1555544975.0,286046998.9,N
1555544975.9,286046998.9,N
1555544995.8,286046996.6,N
1555545015.6,286046999.4,N
1555545035.5,286046996.6,N
1555545055.3,286046999.6,N
1555545075.1,286046998.9,N
1555545095.9,286046998.2,N
1555545115.7,286046999.6,N
1555545135.5,286046994.9,Y
1555545155.4,286046997.8,P
1555545175.2,286047001.2,N
1555545195.1,286047002.5,N
1555545196.0,286047002.5,N
1555545215.8,286047001.6,N
1555545235.6,286047002.3,N
1555545255.5,286047000.7,N
1555545275.3,286047000.3,N
1555545295.1,286046998.7,N
1555545315.9,286047000.6,N
1555545335.7,286046998.6,N
1555545355.6,286046998.5,N
1555545375.4,286047000.7,N
1555545395.2,286046999.5,N
1555545415.1,286046997.3,N
1555545416.0,286046997.3,N
1555545435.8,286046997.1,N
1555545455.6,286046996.9,N
1555545475.5,286046998.9,N
1555545495.3,286047000.9,N
1555545515.2,286046998.5,N
1555545535.9,286046998.9,N
1555545555.7,286047000.4,N
1555545575.6,286046998.5,N
1555545595.4,286046998.1,N
