#timestamp,LO_Frequency,Hit,StdDev 
1560661215.4,286046998.1,N
1560661235.3,286047001.1,N
1560661255.1,286047000.7,N
1560661256.0,286047000.7,N
1560661275.8,286046998.3,N
1560661295.7,286046998.2,N
1560661315.5,286046998.3,N
1560661335.3,286046998.6,N
1560661355.2,286046998.6,N
1560661375.9,286046999.2,N
1560661395.7,286046999.5,N
1560661415.6,286046999.2,N
1560661435.4,286046998.8,N
1560661455.2,286046998.4,N
1560661475.1,286046998.4,N
1560661476.0,286046998.4,N
1560661495.8,286047001.2,N
1560661515.6,286047000.6,N
1560661535.5,286047000.3,N
1560661555.3,286047000.4,N
1560661575.1,286047002.8,N
1560661595.9,286046999.9,N
1560661615.7,286047000.2,N
1560661635.5,286046999.7,N
1560661655.4,286047004.3,Y
1560661675.2,286047003.8,P
1560661695.0,286047005.3,N
1560661695.9,286047005.3,N
1560661715.8,286047004.7,N
1560661735.6,286047003.7,N
1560661755.4,286047004.3,N
1560661775.3,286047001.9,N
1560661795.1,286047005.3,N
1560661815.8,286047005.0,N
1560661835.7,286047005.4,Y
1560661855.5,286047000.9,P
1560661875.3,286046998.1,N
1560661895.2,286047001.2,N
1560661915.0,286047001.0,N
1560661915.9,286047001.0,N
1560661935.8,286047000.6,N
1560661955.6,286047000.6,N
1560661975.4,286047001.0,N
1560661995.2,286047000.7,N
1560662015.1,286047001.0,N
1560662016.0,286047001.0,N
1560662035.8,286047000.7,N
1560662055.7,286047002.3,N
1560662075.5,286047000.9,N
1560662095.3,286047000.6,N
1560662115.1,286047000.7,N
1560662135.9,286047000.3,N
1560662155.7,286047000.3,N
1560662175.6,286047001.0,N
1560662195.4,286047000.4,N
1560662215.2,286047000.6,N
1560662235.0,286047000.1,N
1560662236.0,286047000.1,N
1560662255.8,286046999.9,N
1560662275.6,286047000.2,N
1560662295.5,286046999.7,N
1560662315.3,286047002.6,N
1560662335.1,286047001.6,N
1560662355.9,286047004.3,Y
1560662375.7,286047002.1,P
1560662395.5,286047002.7,P
1560662415.4,286047004.2,P
1560662435.2,286047002.1,N
1560662455.0,286047002.2,N
1560662455.9,286047002.2,N
1560662475.8,286047002.1,N
1560662495.6,286047001.8,N
1560662515.4,286047002.5,N
1560662535.3,286047002.2,N
1560662555.1,286047002.8,Y
1560662586.0,286047000.9,E
1560662595.0,286047001.0,N
1560662595.9,286047001.0,P
1560662615.8,286046999.3,P
1560662635.6,286046998.7,N
1560662655.4,286046999.1,N
1560662675.3,286046999.0,N
1560662695.1,286046998.6,N
1560662715.8,286046999.7,N
1560662735.7,286047001.8,N
1560662755.5,286046999.8,N
1560662775.3,286047000.6,N
1560662795.2,286047000.3,N
1560662815.0,286046999.5,N
1560662815.9,286046999.5,N
1560662835.7,286047000.0,N
1560662855.6,286047000.1,N
1560662875.4,286047001.2,N
1560662895.2,286047000.9,N
1560662915.1,286046999.0,N
1560662916.0,286046999.0,N
1560662935.8,286047002.5,N
1560662955.6,286047002.5,N
1560662975.5,286046998.6,N
1560662995.3,286046996.9,N
1560663015.1,286046997.5,N
1560663035.9,286046997.9,N
1560663055.7,286047000.9,N
1560663075.5,286046999.2,N
1560663095.4,286046997.9,N
1560663115.2,286046999.5,N
1560663135.0,286046997.4,N
1560663135.9,286046997.4,N
1560663155.8,286046999.1,N
1560663175.6,286046998.8,N
1560663195.4,286046999.5,N
1560663215.3,286046999.1,N
1560663235.1,286046995.5,Y
1560663255.8,286046998.0,P
1560663275.7,286046999.2,N
1560663295.5,286046998.9,N
1560663315.3,286046998.9,N
1560663335.2,286047001.0,N
1560663355.0,286047000.3,N
1560663355.9,286047000.3,N
1560663375.8,286046998.9,N
1560663395.6,286047000.0,N
1560663415.4,286047002.5,N
1560663435.3,286047000.0,N
1560663455.1,286047000.5,N
1560663456.0,286047000.5,N
1560663475.8,286047000.6,N
1560663495.7,286047000.7,N
1560663515.5,286046998.4,N
1560663535.3,286046998.3,N
1560663555.2,286047001.2,N
1560663575.9,286047000.9,N
1560663595.7,286047000.9,N
1560663615.6,286047000.9,N
1560663635.4,286047000.7,N
1560663655.2,286046998.2,N
1560663675.1,286046998.1,N
1560663676.0,286046998.1,N
1560663695.8,286046998.2,N
1560663715.6,286046998.3,N
1560663735.5,286046999.3,N
1560663755.3,286046998.7,N
1560663775.1,286046999.2,N
1560663795.9,286046998.1,N
1560663815.7,286047000.5,N
1560663835.5,286047000.3,N
1560663855.4,286046999.8,N
1560663875.2,286047002.6,N
1560663895.0,286047002.1,N
1560663895.9,286047002.1,N
1560663915.8,286047001.8,N
1560663935.6,286047001.4,N
1560663955.4,286047000.1,N
1560663975.3,286047001.2,N
1560663995.1,286046998.4,N
1560663996.0,286046998.4,N
1560664015.8,286046998.5,N
1560664035.7,286046999.0,N
1560664055.5,286046996.5,N
1560664075.3,286046996.5,N
1560664095.2,286046998.8,N
1560664115.9,286046999.5,N
1560664135.7,286046997.3,N
1560664155.6,286046997.3,N
1560664175.4,286046997.2,N
1560664195.2,286046997.0,N
1560664215.1,286046996.7,N
1560664216.0,286046996.7,N
1560664235.8,286046996.6,N
1560664255.6,286046996.5,N
1560664275.5,286047001.0,N
1560664295.3,286047000.9,N
1560664315.1,286046998.3,N
1560664335.9,286046998.7,N
1560664355.7,286046998.2,N
1560664375.5,286046998.3,N
1560664395.4,286046998.3,N
1560664415.2,286047000.4,N
1560664435.0,286047000.4,N
1560664435.9,286047000.4,N
1560664455.8,286046998.9,N
1560664475.6,286046999.0,N
1560664495.4,286046998.4,N
1560664515.3,286046998.7,N
1560664535.1,286046999.6,N
1560664555.8,286046999.2,N
1560664575.7,286046996.6,N
1560664595.5,286046998.9,N
1560664615.3,286047000.5,N
1560664635.2,286047002.8,N
1560664655.9,286047001.9,N
1560664675.7,286047002.8,N
1560664695.6,286047000.5,N
1560664715.4,286047002.8,N
1560664735.2,286047000.3,N
1560664755.1,286047000.0,N
1560664756.0,286047000.0,N
1560664775.8,286047000.9,N
1560664795.6,286047000.2,N
