#timestamp,LO_Frequency,Hit,StdDev 
1627858815.2,286046998.6,N
1627858835.0,286047001.0,N
1627858835.9,286047001.0,N
1627858855.7,286047000.1,N
1627858875.6,286047000.3,N
1627858895.4,286047000.8,N
1627858915.3,286046999.9,N
1627858935.1,286047001.2,N
1627858936.0,286047001.2,N
1627858955.8,286046998.2,N
1627858975.7,286046998.1,N
1627858995.5,286046998.6,N
1627859015.4,286047001.1,N
1627859035.2,286046998.1,N
1627859055.0,286047000.3,N
1627859056.0,286047000.3,N
1627859075.8,286047002.7,N
1627859095.6,286047002.8,N
1627859115.5,286047002.6,N
1627859135.3,286047002.7,N
1627859155.1,286047002.3,N
1627859175.9,286047002.3,N
1627859195.7,286047000.0,N
1627859215.5,286047002.3,N
1627859235.4,286047002.8,N
1627859255.2,286047000.2,N
1627859275.1,286047002.7,N
1627859276.0,286047002.7,N
1627859295.8,286047000.3,N
1627859315.6,286047001.1,N
1627859335.5,286047002.7,N
1627859355.3,286047002.2,N
1627859375.1,286047001.9,N
1627859395.9,286047001.5,N
1627859415.7,286047000.2,N
1627859435.6,286047002.7,N
1627859455.4,286047000.4,N
1627859475.2,286047000.7,N
1627859495.1,286047000.6,N
1627859496.0,286047000.6,N
1627859515.8,286047002.7,N
1627859535.6,286046999.7,N
1627859555.5,286047002.6,N
1627859575.3,286047002.4,N
1627859595.2,286047000.1,N
1627859615.9,286046999.9,N
1627859635.7,286047000.0,N
1627859655.6,286046999.9,N
1627859675.4,286047002.4,N
1627859695.2,286047002.8,N
1627859715.1,286047001.5,N
1627859716.0,286047001.5,N
1627859735.8,286047003.9,Y
1627859755.7,286047000.4,P
1627859775.5,286047000.0,N
1627859795.3,286047000.2,N
1627859815.2,286047000.1,N
1627859835.0,286047000.9,N
1627859835.9,286047000.9,N
1627859855.8,286047000.9,N
1627859875.6,286046999.8,N
1627859895.4,286046999.9,N
1627859915.3,286047002.8,Y
1627859935.1,286047000.9,P
1627859955.8,286047000.5,N
1627859975.7,286047001.2,P
1627859995.5,286047000.9,N
1627860015.4,286046998.6,Y
1627860035.2,286046998.4,P
1627860055.0,286046998.3,N
1627860055.9,286046998.3,N
1627860075.8,286047000.8,N
1627860095.6,286047000.8,N
1627860115.5,286047000.5,N
1627860135.3,286047000.7,N
1627860155.1,286047000.7,N
1627860175.9,286047000.9,N
1627860195.7,286047000.5,N
1627860215.5,286047001.0,N
1627860235.4,286046998.1,N
1627860255.2,286046998.1,N
1627860275.0,286046998.3,N
1627860276.0,286046998.3,N
1627860295.8,286046998.3,N
1627860315.6,286046998.5,N
1627860335.5,286046999.0,N
1627860355.3,286046999.3,N
1627860375.1,286047000.8,N
1627860395.9,286046998.1,N
1627860415.7,286046998.3,N
1627860435.5,286046998.9,N
1627860455.4,286046998.6,N
1627860475.2,286047000.8,N
1627860495.1,286046998.6,N
1627860496.0,286046998.6,N
1627860515.8,286046998.6,N
1627860535.6,286046998.1,N
1627860555.5,286046998.7,N
1627860575.3,286046999.3,N
1627860595.2,286046998.1,N
1627860615.9,286047001.0,N
1627860635.7,286046998.7,N
1627860655.6,286046999.1,N
1627860675.9,286046998.4,N
1627860695.7,286047000.1,N
1627860715.6,286047001.9,N
1627860735.4,286047003.7,Y
1627860755.2,286047005.3,P
1627860775.1,286047005.1,N
1627860776.0,286047005.1,N
1627860795.8,286047005.1,N
1627860815.7,286047004.7,N
1627860835.5,286047005.3,N
1627860855.3,286047002.9,N
1627860875.2,286047004.1,N
1627860895.9,286047004.0,N
1627860915.7,286047004.1,N
1627860935.6,286047003.9,N
1627860955.4,286047004.1,N
1627860975.3,286047003.3,N
1627860995.1,286047003.9,N
1627860996.0,286047003.9,N
1627861015.8,286047004.3,N
1627861035.7,286047002.4,N
1627861055.5,286047001.5,N
1627861075.3,286047001.4,N
1627861095.2,286047004.3,N
1627861115.0,286047004.0,N
1627861115.9,286047004.0,N
1627861135.8,286047001.5,N
1627861155.6,286047004.2,N
1627861175.4,286047004.4,Y
1627861195.3,286046996.8,P
1627861215.1,286046999.0,N
1627861235.8,286046998.4,N
1627861255.7,286046999.6,N
1627861275.5,286046996.5,N
1627861295.4,286046997.1,N
1627861315.2,286046995.1,N
1627861335.0,286046996.0,N
1627861335.9,286046996.0,N
1627861355.8,286046993.7,N
1627861375.6,286046994.0,N
1627861395.4,286046994.4,N
1627861415.3,286046994.7,N
1627861435.1,286046994.7,N
1627861455.9,286046994.1,N
1627861475.7,286046991.8,Y
1627861495.5,286046997.0,P
1627861515.4,286046997.0,P
1627861535.2,286046997.7,P
1627861555.1,286046997.5,Y
1627861556.0,286046997.5,P
1627861575.8,286047002.8,P
1627861595.6,286047002.8,N
1627861615.5,286047002.4,N
1627861635.3,286047001.2,N
1627861655.1,286046998.7,N
1627861675.9,286047001.1,N
1627861695.7,286047000.2,N
1627861715.6,286047000.0,N
1627861735.4,286047002.4,N
1627861755.2,286047001.6,N
1627861775.1,286047004.2,N
1627861776.0,286047004.2,N
1627861795.8,286047002.0,N
1627861815.6,286047002.4,N
1627861835.5,286047000.3,N
1627861855.3,286047000.8,N
1627861875.1,286047002.4,N
1627861895.9,286047000.7,N
1627861915.7,286047000.7,N
1627861935.6,286046999.9,N
1627861955.4,286047000.3,N
1627861975.2,286047002.8,N
1627861995.1,286047001.0,N
1627861996.0,286047001.0,N
1627862015.8,286046998.2,N
1627862035.6,286047000.8,N
1627862055.5,286047000.5,N
1627862075.3,286046999.7,N
1627862095.2,286047000.4,N
1627862115.9,286047000.0,N
1627862135.7,286047002.0,N
1627862155.6,286047001.7,N
1627862175.4,286047001.4,N
1627862195.2,286047001.8,N
1627862215.1,286047002.1,N
1627862216.0,286047002.1,N
1627862235.8,286047002.6,N
1627862255.7,286047002.5,N
1627862275.5,286047002.1,N
1627862295.3,286047001.7,N
1627862315.2,286047002.1,N
1627862335.0,286047001.8,N
1627862335.9,286047001.8,N
1627862355.7,286047001.5,N
1627862375.6,286047001.3,N
1627862395.4,286047003.6,Y
