#timestamp,LO_Frequency,Hit,StdDev 
1535810415.3,286046998.4,N
1535810435.2,286046998.8,N
1535810455.0,286046999.4,N
1535810455.9,286046999.4,N
1535810475.8,286046999.1,N
1535810495.6,286046998.5,N
1535810515.4,286046998.5,N
1535810535.3,286046998.5,N
1535810555.1,286047001.0,N
1535810575.9,286047000.9,N
1535810595.7,286047001.0,N
1535810615.5,286047000.5,N
1535810635.4,286047000.8,N
1535810655.2,286047001.2,N
1535810675.0,286047001.2,N
1535810675.9,286047001.2,N
1535810695.8,286047000.4,N
1535810715.6,286047002.8,N
1535810735.5,286047002.5,N
1535810755.3,286047000.4,N
1535810775.1,286047000.3,N
1535810795.9,286047001.0,N
1535810815.7,286047000.6,N
1535810835.5,286047001.2,N
1535810855.4,286046999.5,N
1535810875.2,286046997.0,N
1535810895.1,286046996.5,N
1535810896.0,286046996.5,N
1535810915.8,286046998.3,N
1535810935.6,286047000.7,N
1535810955.5,286047000.7,N
1535810975.3,286046999.9,N
1535810995.2,286047000.5,N
1535811015.9,286047000.4,N
1535811035.7,286047000.5,N
1535811055.6,286047000.6,N
1535811075.4,286046998.1,N
1535811095.2,286047000.6,N
1535811115.1,286047000.5,N
1535811116.0,286047000.5,N
1535811135.8,286046999.9,N
1535811155.7,286047002.7,N
1535811175.5,286047001.0,N
1535811195.3,286047000.6,N
1535811215.2,286047000.4,N
1535811235.0,286046999.8,N
1535811235.9,286046999.8,N
1535811255.8,286047000.2,N
1535811275.6,286046999.9,N
1535811295.4,286047002.3,N
1535811315.3,286047000.4,N
1535811335.1,286047000.1,N
1535811355.8,286047000.2,N
1535811375.7,286047002.3,N
1535811395.5,286047002.5,N
1535811415.4,286047002.7,N
1535811435.2,286047002.2,N
1535811455.0,286047001.8,N
1535811455.9,286047001.8,N
1535811475.8,286047001.6,N
1535811495.6,286047000.1,N
1535811515.4,286047002.4,N
1535811535.3,286047000.9,N
1535811555.1,286047000.2,N
1535811575.9,286047000.2,N
1535811595.7,286047000.4,N
1535811615.5,286046998.1,N
1535811635.4,286046998.5,N
1535811655.2,286046998.1,N
1535811675.0,286047000.7,N
1535811676.0,286047000.7,N
1535811695.8,286047000.7,N
1535811715.6,286047000.7,N
1535811735.5,286046998.6,N
1535811755.3,286046998.5,N
1535811775.1,286047000.4,N
1535811795.9,286047000.9,N
1535811815.7,286047000.3,N
1535811835.6,286047000.9,N
1535811855.4,286047000.9,N
1535811875.2,286047000.4,N
1535811895.1,286046999.0,N
1535811896.0,286046999.0,N
1535811915.8,286046998.9,N
1535811935.6,286046999.4,N
1535811955.5,286046996.7,N
1535811975.3,286046998.8,N
1535811995.2,286046999.1,N
1535812015.9,286046999.3,N
1535812035.7,286046999.3,N
1535812055.6,286046999.0,N
1535812075.4,286046998.5,N
1535812095.2,286047001.1,N
1535812115.1,286047000.8,N
1535812116.0,286047000.8,N
1535812135.8,286047000.6,N
1535812155.7,286047000.6,N
1535812175.5,286047000.4,N
1535812195.3,286046998.1,N
1535812215.2,286046998.1,N
1535812235.0,286047001.1,N
1535812235.9,286047001.1,N
1535812255.8,286046998.6,N
1535812275.6,286046998.5,N
1535812295.4,286046998.5,N
1535812315.3,286046999.6,N
1535812335.1,286046999.0,N
1535812355.8,286046998.8,N
1535812375.7,286046998.2,N
1535812395.5,286046998.6,N
1535812415.4,286046998.2,N
1535812435.2,286047001.0,N
1535812455.0,286047001.1,N
1535812455.9,286047001.1,N
1535812475.8,286047001.1,N
1535812495.6,286046998.1,N
1535812515.5,286046998.1,N
1535812535.3,286046999.1,N
1535812555.1,286046998.4,N
1535812575.9,286046999.9,N
1535812595.7,286046998.1,N
1535812615.5,286046998.6,N
1535812635.4,286046999.2,N
1535812655.2,286047000.9,N
1535812675.1,286047000.5,N
1535812676.0,286047000.5,N
1535812695.8,286046999.9,N
1535812715.6,286046999.9,N
1535812735.5,286047002.5,N
1535812755.3,286047002.1,N
1535812775.1,286047002.0,N
1535812795.9,286046999.7,N
1535812815.7,286047002.5,N
1535812835.6,286047002.3,N
1535812855.4,286047002.7,N
1535812875.2,286047002.1,N
1535812895.1,286047001.9,N
1535812896.0,286047001.9,N
1535812915.8,286047003.9,N
1535812935.7,286047003.6,N
1535812955.5,286047003.1,N
1535812975.3,286047005.6,Y
1535812995.2,286047001.6,P
1535813015.0,286046999.7,N
1535813015.9,286046999.7,N
1535813035.7,286047000.6,N
1535813055.6,286046998.2,N
1535813075.4,286046998.2,N
1535813095.3,286047000.4,N
1535813115.1,286047002.3,N
1535813135.8,286047002.8,N
1535813155.7,286047000.1,N
1535813175.5,286047000.1,N
1535813195.4,286047001.9,N
1535813215.2,286047001.6,N
1535813235.0,286047001.6,N
1535813235.9,286047001.6,N
1535813255.8,286047002.2,N
1535813275.6,286047002.0,N
1535813295.4,286047001.6,N
1535813315.3,286047002.1,N
1535813335.1,286047000.2,N
1535813355.9,286047000.2,N
1535813375.7,286047000.1,N
1535813395.5,286047001.6,N
1535813415.4,286047002.5,N
1535813435.2,286047002.4,N
1535813455.1,286047001.6,N
1535813456.0,286047001.6,N
1535813475.8,286047001.3,N
1535813495.6,286047004.3,Y
1535813515.5,286047001.4,P
1535813535.3,286047001.4,P
1535813555.1,286047002.0,P
1535813575.9,286047001.8,Y
1535813595.7,286047002.7,P
1535813615.6,286047000.0,N
1535813635.4,286047000.8,N
1535813655.2,286047002.8,N
1535813675.1,286047000.9,N
1535813676.0,286047000.9,N
1535813695.8,286047000.0,N
1535813715.7,286047000.6,N
1535813735.5,286046998.7,N
1535813755.3,286047000.9,N
1535813775.2,286047002.4,N
1535813795.0,286047002.5,N
1535813795.9,286047002.5,N
1535813815.7,286047002.3,N
1535813835.6,286046999.7,N
1535813855.4,286047002.2,N
1535813875.3,286047001.8,N
1535813895.1,286047004.1,Y
1535813915.8,286047001.5,P
1535813935.7,286047001.6,P
1535813955.5,286047002.1,P
1535813975.4,286047000.8,N
1535813995.2,286047000.9,N
