#timestamp,LO_Frequency,Hit,StdDev 
1508151615.3,286046986.9,N
1508151635.1,286046992.7,N
1508151636.0,286046992.7,N
1508151655.8,286046991.8,N
1508151675.7,286046993.3,N
1508151695.5,286046993.6,N
1508151715.3,286046992.7,N
1508151735.2,286046990.5,N
1508151755.9,286046991.3,N
1508151775.7,286046988.3,N
1508151795.6,286046985.3,N
1508151815.4,286046989.9,N
1508151835.2,286046988.8,N
1508151855.0,286046991.5,N
1508151855.9,286046991.5,N
1508151875.8,286046985.3,N
1508151895.6,286046988.5,N
1508151915.4,286046989.4,N
1508151935.3,286046989.1,N
1508151955.1,286046991.4,N
1508151975.8,286046992.4,N
1508151995.7,286046994.3,N
1508152015.5,286046994.6,N
1508152035.3,286046993.8,N
1508152055.2,286046997.3,N
1508152075.9,286046994.8,N
1508152095.7,286046992.8,N
1508152115.6,286046990.4,Y
1508152135.4,286046992.1,P
1508152155.2,286046992.5,P
1508152175.1,286046999.3,N
1508152176.0,286046999.3,N
1508152195.8,286047010.8,N
1508152215.6,286047006.7,N
1508152235.5,286047008.7,N
1508152255.3,286047004.0,N
1508152275.1,286047000.8,N
1508152295.9,286046996.9,N
1508152315.7,286047002.4,N
1508152335.5,286047003.5,N
1508152355.3,286047002.2,N
1508152375.2,286047001.7,N
1508152395.0,286047003.5,N
1508152395.9,286047003.5,N
1508152415.7,286046997.8,N
1508152435.6,286046994.4,N
1508152455.4,286046993.8,N
1508152475.2,286046996.5,N
1508152495.1,286046998.7,N
1508152496.0,286046998.7,N
1508152515.8,286047002.6,N
1508152535.6,286046999.7,N
1508152555.5,286047003.6,N
1508152575.3,286047005.6,N
1508152595.1,286047003.9,N
1508152615.9,286047006.0,N
1508152635.7,286047001.5,N
1508152655.5,286046999.8,N
1508152675.4,286046998.1,N
1508152695.2,286046992.0,N
1508152715.0,286046989.4,N
1508152715.9,286046989.4,N
1508152735.8,286046985.7,N
1508152755.6,286046987.9,N
1508152775.4,286046987.1,N
1508152795.2,286046991.8,N
1508152815.1,286046993.7,N
1508152816.0,286046993.7,N
1508152835.8,286046990.2,N
1508152855.6,286046988.2,N
1508152875.5,286046989.3,N
1508152895.3,286046987.4,N
1508152915.1,286046985.7,N
1508152935.9,286046986.0,N
1508152955.7,286046980.0,Y
1508152975.5,286046979.7,P
1508152995.4,286046978.8,N
1508153015.2,286046977.1,P
1508153035.0,286046977.9,Y
1508153036.0,286046977.9,P
1508153055.8,286046995.7,N
1508153075.6,286046996.1,N
1508153095.4,286046998.5,N
1508153115.3,286047000.4,N
1508153135.1,286047000.6,N
1508153155.8,286047000.5,N
1508153175.7,286047002.0,N
1508153195.5,286047005.8,N
1508153215.3,286047005.2,N
1508153235.2,286047000.7,N
1508153255.9,286047003.8,N
1508153275.7,286047002.7,N
1508153295.6,286046998.8,N
1508153315.4,286046997.4,N
1508153335.2,286047002.7,N
1508153355.1,286047006.0,N
1508153356.0,286047006.0,N
1508153375.8,286047007.9,N
1508153395.6,286047012.0,N
1508153415.5,286047009.4,N
1508153435.3,286047010.6,N
1508153455.1,286047005.3,N
1508153475.9,286047003.0,N
1508153495.7,286047004.1,N
1508153515.5,286047002.0,N
1508153535.3,286047003.2,N
1508153555.2,286047006.1,N
1508153575.0,286047007.4,N
1508153575.9,286047007.4,N
1508153595.7,286047008.1,N
1508153615.6,286047009.8,N
1508153635.4,286047008.1,N
1508153655.3,286047011.6,Y
1508153675.1,286047008.1,P
1508153676.0,286047008.1,P
1508153695.8,286047010.1,P
1508153715.7,286047013.0,Y
1508153735.5,286047005.6,P
1508153755.3,286047001.8,N
1508153775.2,286047002.1,N
1508153795.9,286047006.6,N
1508153815.7,286047005.0,N
1508153835.5,286047001.3,N
1508153855.4,286046999.6,N
1508153875.2,286046996.5,N
1508153895.0,286047002.9,N
1508153895.9,286047002.9,N
1508153915.8,286047001.5,N
1508153935.7,286047002.3,N
1508153955.5,286046999.1,N
1508153975.3,286046998.5,N
1508153995.2,286047005.0,N
1508154015.9,286047004.9,N
1508154035.7,286047002.5,N
1508154055.5,286047003.1,N
1508154075.4,286047006.0,N
1508154095.2,286047010.7,Y
1508154115.0,286047004.8,P
1508154115.9,286047004.8,P
1508154135.8,286047003.1,P
1508154155.6,286047002.9,Y
1508154175.5,286046999.6,P
1508154195.3,286046995.1,N
1508154215.1,286046993.4,N
1508154235.8,286046992.4,N
1508154255.7,286046990.6,N
1508154275.5,286046990.8,N
1508154295.3,286046992.4,N
1508154315.2,286046990.9,N
1508154335.9,286046987.3,N
1508154355.7,286046989.7,N
1508154375.6,286046992.4,N
1508154395.4,286046991.4,N
1508154415.2,286046987.1,Y
1508154435.1,286046995.3,P
1508154436.0,286046995.3,P
1508154455.8,286046996.5,P
1508154475.6,286047000.1,N
1508154495.5,286047001.5,N
1508154515.3,286047003.8,N
1508154535.1,286047005.6,N
1508154555.9,286047005.6,N
1508154575.7,286047002.0,N
1508154595.5,286047007.2,N
1508154615.4,286047005.3,N
1508154635.2,286047007.3,N
1508154655.0,286047006.8,N
1508154655.9,286047006.8,N
1508154675.8,286047011.9,N
1508154695.6,286047009.9,N
1508154715.4,286047013.9,N
1508154735.2,286047007.8,N
1508154755.1,286047000.3,N
1508154756.0,286047000.3,N
1508154775.8,286046997.6,N
1508154795.6,286046994.0,N
1508154815.5,286047001.2,N
1508154835.3,286047004.1,N
1508154855.1,286047000.1,N
1508154875.9,286046999.2,N
1508154895.7,286047000.0,N
1508154915.5,286046999.1,N
1508154935.4,286047007.2,N
1508154955.2,286047006.4,N
1508154975.0,286047007.3,N
1508154975.9,286047007.3,N
1508154995.8,286047003.1,N
1508155015.6,286047003.6,N
1508155035.4,286047006.8,N
1508155055.3,286047005.7,N
1508155075.1,286047001.2,N
1508155076.0,286047001.2,N
1508155095.8,286046997.8,N
1508155115.7,286046995.3,N
1508155135.5,286046996.7,N
1508155155.3,286046994.9,N
1508155175.2,286046994.3,N
1508155195.9,286046991.3,N
