#timestamp,LO_Frequency,Hit,StdDev 
1566763215.6,286046999.2,N
1566763235.5,286046999.5,N
1566763255.3,286046998.5,N
1566763275.2,286046998.2,N
1566763295.9,286046998.1,N
1566763315.7,286046996.6,N
1566763335.6,286046997.1,N
1566763355.4,286046998.7,N
1566763375.2,286046999.5,N
1566763395.1,286046996.6,N
1566763396.0,286046996.6,N
1566763415.8,286046997.0,N
1566763435.7,286046999.1,N
1566763455.5,286046998.2,N
1566763475.3,286046996.9,N
1566763495.2,286046996.7,N
1566763515.0,286046998.3,N
1566763515.9,286046998.3,N
1566763535.8,286047001.2,N
1566763555.6,286046998.7,N
1566763575.4,286046998.9,N
1566763595.3,286047000.7,N
1566763615.1,286046998.2,N
1566763635.8,286047000.6,N
1566763655.7,286046998.1,N
1566763675.5,286047001.1,N
1566763695.4,286046998.1,N
1566763715.2,286047000.5,N
1566763735.0,286047000.3,N
1566763735.9,286047000.3,N
1566763755.8,286047001.0,N
1566763775.6,286047000.8,N
1566763795.5,286047000.3,N
1566763815.3,286047000.5,N
1566763835.1,286047000.7,N
1566763855.9,286046998.6,N
1566763875.7,286047000.9,N
1566763895.6,286047002.4,N
1566763915.4,286047004.3,N
1566763935.2,286047002.2,N
1566763955.1,286047000.3,N
1566763956.0,286047000.3,N
1566763975.8,286047002.7,N
1566763995.6,286047000.0,N
1566764015.5,286047001.8,N
1566764035.3,286047000.1,N
1566764055.2,286047002.4,N
1566764075.9,286047002.3,N
1566764095.7,286047001.8,N
1566764115.6,286047001.4,N
1566764135.4,286047003.5,N
1566764155.2,286047003.7,N
1566764175.1,286047001.7,N
1566764176.0,286047001.7,N
1566764195.8,286047002.1,N
1566764215.7,286047001.7,N
1566764235.5,286047001.3,N
1566764255.3,286047003.3,N
1566764275.2,286047003.2,N
1566764295.0,286047003.0,N
1566764295.9,286047003.0,N
1566764315.8,286047005.6,Y
1566764335.6,286047000.1,P
1566764355.4,286047002.2,N
1566764375.3,286047002.2,N
1566764395.1,286047002.7,Y
1566764415.9,286046998.8,P
1566764435.7,286046998.4,N
1566764455.5,286047001.2,N
1566764475.4,286047001.1,N
1566764495.2,286046998.4,N
1566764515.0,286046998.6,N
1566764515.9,286046998.6,N
1566764535.8,286047000.2,N
1566764555.6,286047000.5,N
1566764575.5,286046999.4,N
1566764595.3,286046999.0,N
1566764615.1,286046998.7,N
1566764635.9,286047000.7,N
1566764655.7,286047002.6,N
1566764675.5,286046999.9,N
1566764695.4,286047001.0,N
1566764715.2,286047000.5,N
1566764735.1,286046998.1,N
1566764736.0,286046998.1,N
1566764755.8,286046998.1,N
1566764775.6,286047001.2,N
1566764795.5,286047001.2,N
1566764815.3,286047001.0,N
1566764835.2,286046998.6,N
1566764855.9,286047000.0,N
1566764875.7,286047001.2,N
1566764895.6,286047000.8,N
1566764915.4,286046998.8,N
1566764935.3,286047001.1,N
1566764955.1,286047000.7,N
1566764956.0,286047000.7,N
1566764975.8,286047000.6,N
1566764995.7,286046999.9,N
1566765015.5,286047000.0,N
1566765035.4,286047000.6,N
1566765055.2,286047000.9,N
1566765075.0,286047001.2,N
1566765075.9,286047001.2,N
1566765095.8,286047001.2,N
1566765115.6,286047001.2,N
1566765135.4,286046998.4,N
1566765155.3,286046996.9,N
1566765175.1,286046999.6,N
1566765195.9,286046999.0,N
1566765215.7,286047000.0,N
1566765235.6,286047000.3,N
1566765255.4,286047001.2,N
1566765275.2,286046998.3,N
1566765295.1,286046998.2,N
1566765296.0,286046998.2,N
1566765315.8,286046999.5,N
1566765335.7,286046998.4,N
1566765355.5,286047000.9,N
1566765375.3,286047000.0,N
1566765395.2,286047000.2,N
1566765415.0,286046999.8,N
1566765415.9,286046999.8,N
1566765435.7,286046999.9,N
1566765455.6,286047000.1,N
1566765475.4,286047002.2,N
1566765495.3,286047002.4,N
1566765515.1,286047002.1,N
1566765516.0,286047002.1,N
1566765535.8,286047002.1,N
1566765555.7,286047004.2,Y
1566765575.5,286047003.0,P
1566765595.4,286047001.4,N
1566765615.2,286047006.8,P
1566765635.0,286047012.4,Y
1566765635.9,286047012.4,P
1566765655.8,286047006.0,N
1566765675.6,286047004.2,N
1566765695.4,286047003.8,N
1566765715.3,286047002.6,N
1566765735.1,286047002.8,N
1566765755.9,286046999.7,N
1566765775.7,286047001.9,N
1566765795.5,286047002.6,N
1566765815.4,286047002.6,N
1566765835.2,286046999.8,N
1566765855.0,286047000.6,N
1566765856.0,286047000.6,N
1566765875.8,286046998.2,N
1566765895.6,286046999.0,N
1566765915.5,286046998.9,N
1566765935.3,286046999.3,N
1566765955.1,286046996.7,N
1566765975.9,286046996.5,N
1566765995.7,286046999.6,N
1566766015.6,286046999.2,N
1566766035.4,286046999.2,N
1566766055.2,286046996.8,N
1566766075.1,286046997.1,N
1566766076.0,286046997.1,N
1566766095.8,286046997.7,N
1566766115.7,286046997.8,N
1566766135.5,286047011.9,Y
1566766155.3,286046997.4,P
1566766175.2,286046996.7,N
1566766195.0,286047001.6,N
1566766195.9,286047001.6,N
1566766215.8,286047001.4,N
1566766235.6,286047000.0,N
1566766255.4,286046999.2,N
1566766275.3,286046997.6,N
1566766295.1,286046997.2,N
1566766315.8,286046997.7,N
1566766335.7,286046995.9,N
1566766355.5,286046995.7,N
1566766375.4,286046995.8,N
1566766395.2,286046995.8,N
1566766415.0,286046993.3,Y
1566766415.9,286046993.3,P
1566766435.8,286046997.4,N
1566766455.6,286046997.4,N
1566766475.4,286046997.4,N
1566766495.3,286046996.7,N
1566766515.1,286046997.2,N
1566766535.9,286046998.0,N
1566766555.7,286046997.5,N
1566766575.5,286046995.5,Y
1566766595.4,286046998.2,P
1566766615.2,286046998.7,N
1566766635.1,286046999.5,N
1566766636.0,286046999.5,N
1566766655.8,286046999.5,N
1566766675.6,286046997.0,Y
1566766695.5,286046998.8,P
1566766715.3,286046999.5,P
1566766735.2,286046996.6,P
1566766755.9,286046999.5,N
1566766775.7,286046997.5,N
1566766795.6,286046995.3,Y
