#timestamp,LO_Frequency,Hit,StdDev 
1697072415.4,286047000.1,N
1697072435.3,286047002.4,N
1697072455.1,286047000.1,N
1697072475.8,286046999.9,N
1697072495.7,286046999.7,N
1697072515.5,286046999.8,N
1697072535.4,286047002.7,N
1697072555.2,286047000.1,N
1697072575.0,286047000.2,N
1697072575.9,286047000.2,N
1697072595.8,286047000.1,N
1697072615.6,286047002.6,N
1697072635.5,286047002.2,N
1697072655.3,286047001.9,N
1697072675.1,286047001.6,N
1697072695.9,286047002.5,N
1697072715.7,286047001.5,N
1697072735.5,286047001.9,N
1697072755.4,286047001.6,N
1697072775.2,286047002.0,N
1697072795.1,286047002.6,N
1697072796.0,286047002.6,N
1697072815.8,286047001.6,N
1697072835.6,286047002.2,N
1697072855.5,286047002.0,N
1697072875.3,286047002.2,N
1697072895.1,286047001.6,N
1697072915.9,286047002.2,N
1697072935.7,286047001.9,N
1697072955.6,286047001.4,N
1697072975.4,286047001.3,N
1697072995.2,286047004.3,Y
1697073015.1,286047000.6,P
1697073016.0,286047000.6,N
1697073035.8,286046998.4,P
1697073055.7,286046998.6,N
1697073075.5,286046998.5,N
1697073095.4,286047001.1,N
1697073115.2,286047000.7,N
1697073135.0,286047000.9,N
1697073135.9,286047000.9,N
1697073155.8,286047000.4,N
1697073175.6,286046998.5,N
1697073195.4,286046998.5,N
1697073215.3,286047000.6,N
1697073235.1,286047000.2,N
1697073255.9,286046999.7,N
1697073275.7,286047000.9,N
1697073295.5,286047000.0,N
1697073315.4,286047000.2,N
1697073335.2,286047000.5,N
1697073355.1,286047000.5,N
1697073356.0,286047000.5,N
1697073375.8,286047002.8,N
1697073395.6,286046999.8,N
1697073415.5,286047000.1,N
1697073435.3,286047001.0,N
1697073455.1,286047000.3,N
1697073475.9,286047000.5,N
1697073495.7,286047002.8,N
1697073515.6,286046999.8,N
1697073535.4,286047000.2,N
1697073555.2,286047000.2,N
1697073575.1,286046998.5,N
1697073576.0,286046998.5,N
1697073595.8,286046998.2,N
1697073615.6,286047000.1,N
1697073635.5,286046999.9,N
1697073655.3,286046999.9,N
1697073675.2,286047000.4,N
1697073695.9,286047000.4,N
1697073715.7,286046998.1,N
1697073735.6,286047000.6,N
1697073755.4,286047000.6,N
1697073775.2,286047000.0,N
1697073795.1,286047000.2,N
1697073796.0,286047000.2,N
1697073815.8,286046999.7,N
1697073835.7,286046999.9,N
1697073855.5,286047002.8,N
1697073875.3,286047000.3,N
1697073895.2,286047000.8,N
1697073915.0,286046998.3,N
1697073915.9,286046998.3,N
1697073935.8,286046998.9,N
1697073955.6,286046998.1,N
1697073975.4,286047000.6,N
1697073995.3,286047000.0,N
1697074015.1,286046999.7,N
1697074035.9,286047000.2,N
1697074055.7,286047002.6,N
1697074075.5,286046999.8,N
1697074095.4,286047000.5,N
1697074115.2,286047001.0,N
1697074135.0,286047000.4,N
1697074135.9,286047000.4,N
1697074155.8,286047001.0,N
1697074175.6,286046998.3,N
1697074195.5,286046999.4,N
1697074215.3,286047000.9,N
1697074235.1,286046998.2,N
1697074255.9,286047000.7,N
1697074275.7,286047000.5,N
1697074295.6,286047000.0,N
1697074315.4,286047002.8,N
1697074335.2,286047000.4,N
1697074355.1,286047002.8,N
1697074356.0,286047002.8,N
1697074375.8,286046999.8,N
1697074395.6,286047002.6,N
1697074415.8,286047002.8,N
1697074435.6,286047002.7,N
1697074455.5,286047001.9,N
1697074475.3,286047001.7,N
1697074495.1,286047001.4,N
1697074515.9,286047002.6,N
1697074535.7,286047001.9,N
1697074555.6,286047002.1,N
1697074575.4,286047001.7,N
1697074595.2,286047001.9,N
1697074615.1,286047002.7,N
1697074616.0,286047002.7,N
1697074635.8,286047001.5,N
1697074655.7,286047002.1,N
1697074675.5,286047001.6,N
1697074695.3,286047001.6,N
1697074715.2,286047004.4,Y
1697074735.0,286047001.9,P
1697074735.9,286047001.9,P
1697074755.7,286047004.4,P
1697074775.6,286047001.9,N
1697074795.4,286047002.7,N
1697074815.3,286047002.5,N
1697074835.1,286047002.4,N
1697074836.0,286047002.4,N
1697074855.8,286047001.9,N
1697074875.7,286047002.4,Y
1697074895.5,286046998.3,P
1697074915.3,286047000.7,N
1697074935.2,286046996.9,N
1697074955.0,286046996.9,N
1697074955.9,286046996.9,N
1697074975.8,286046998.8,N
1697074995.6,286046998.5,N
1697075015.4,286046998.6,N
1697075035.3,286046999.3,N
1697075055.1,286046999.2,N
1697075075.9,286046999.3,N
1697075095.7,286046999.3,N
1697075115.5,286047001.2,N
1697075135.4,286046999.9,N
1697075155.2,286047000.3,N
1697075175.0,286046998.4,N
1697075175.9,286046998.4,N
1697075195.8,286047001.0,N
1697075215.6,286046998.5,N
1697075235.5,286046998.9,N
1697075255.3,286046998.6,N
1697075275.1,286046999.4,N
1697075295.9,286046997.0,N
1697075315.7,286046997.7,N
1697075335.5,286046997.4,N
1697075355.4,286046995.0,Y
1697075375.2,286046997.7,P
1697075395.1,286046996.5,P
1697075396.0,286046996.5,P
1697075415.8,286046998.4,N
1697075435.6,286046998.6,N
1697075455.5,286046998.1,N
1697075475.3,286047001.0,N
1697075495.1,286046998.1,N
1697075515.9,286046998.3,N
1697075535.7,286046998.1,N
1697075555.6,286047000.7,N
1697075575.4,286047001.2,N
1697075595.2,286047001.2,N
1697075615.1,286046998.8,N
1697075616.0,286046998.8,N
1697075635.8,286046998.9,N
1697075655.7,286046998.7,N
1697075675.5,286046999.0,N
1697075695.3,286046998.4,N
1697075715.2,286047001.1,N
1697075735.9,286046998.1,N
1697075755.7,286047000.8,N
1697075775.6,286046998.4,N
1697075795.4,286046998.7,N
1697075815.3,286047000.8,N
1697075835.1,286046998.1,N
1697075836.0,286046998.1,N
1697075855.8,286046999.4,N
1697075875.7,286046998.6,N
1697075895.5,286046998.6,N
1697075915.3,286047000.0,N
1697075935.2,286047000.7,N
1697075955.0,286047001.2,N
1697075955.9,286047001.2,N
1697075975.8,286046999.0,N
1697075995.6,286046999.1,N
