#timestamp,LO_Frequency,Hit,StdDev 
1643958015.3,286046995.1,Y
1643958035.1,286047000.7,P
1643958055.9,286046998.1,N
1643958075.7,286047002.5,N
1643958095.5,286047002.5,N
1643958115.4,286046998.6,N
1643958135.2,286047000.7,N
1643958155.1,286047000.6,N
1643958156.0,286047000.6,N
1643958175.8,286046999.7,N
1643958195.6,286047002.5,N
1643958215.5,286046998.1,N
1643958235.3,286047000.5,N
1643958255.2,286047000.1,N
1643958275.9,286047001.2,N
1643958295.7,286046997.0,N
1643958315.6,286046996.9,N
1643958335.4,286046999.3,N
1643958355.2,286046998.2,N
1643958375.1,286047002.8,N
1643958376.0,286047002.8,N
1643958395.8,286046999.7,N
1643958415.7,286047000.0,N
1643958435.5,286046998.2,N
1643958455.3,286046998.1,N
1643958475.2,286046998.4,N
1643958495.9,286047001.0,N
1643958515.7,286047000.8,N
1643958535.6,286046999.5,N
1643958555.4,286046999.2,N
1643958575.2,286046999.0,N
1643958595.1,286047000.9,N
1643958596.0,286047000.9,N
1643958615.8,286046999.9,N
1643958635.7,286047000.2,N
1643958655.5,286046998.9,N
1643958675.3,286046996.5,N
1643958695.2,286046997.4,N
1643958715.0,286046999.4,N
1643958715.9,286046999.4,N
1643958735.8,286046996.6,N
1643958755.6,286046997.9,N
1643958775.4,286046996.7,N
1643958795.3,286046998.9,N
1643958815.1,286047000.7,N
1643958835.8,286047002.8,N
1643958855.7,286046999.8,N
1643958875.5,286047001.0,N
1643958895.4,286047001.6,N
1643958915.2,286047000.9,N
1643958935.0,286046999.9,N
1643958935.9,286046999.9,N
1643958955.8,286047001.5,N
1643958975.6,286047004.3,N
1643958995.4,286047002.2,N
1643959015.3,286047002.2,N
1643959035.1,286046998.2,N
1643959055.9,286046998.7,N
1643959075.7,286046999.1,N
1643959095.5,286046999.5,N
1643959115.4,286046998.8,N
1643959135.2,286047001.0,N
1643959155.0,286046998.6,N
1643959155.9,286046998.6,N
1643959175.8,286047000.8,N
1643959195.6,286046998.7,N
1643959215.5,286046995.1,N
1643959235.3,286046993.4,Y
1643959255.1,286046995.4,P
1643959275.9,286046994.9,N
1643959295.7,286046995.1,N
1643959315.5,286046995.3,N
1643959335.4,286046997.7,N
1643959355.2,286046997.8,N
1643959375.1,286046997.3,N
1643959376.0,286046997.3,N
1643959395.8,286046997.7,N
1643959415.6,286046996.8,N
1643959435.5,286046997.0,N
1643959455.3,286046996.8,N
1643959475.1,286046998.8,N
1643959495.9,286046999.4,N
1643959515.7,286046998.4,N
1643959535.6,286047000.6,N
1643959555.4,286047000.8,N
1643959575.2,286046998.2,N
1643959595.1,286046999.8,N
1643959596.0,286046999.8,N
1643959615.8,286047000.6,N
1643959635.6,286046996.5,N
1643959655.5,286046996.7,N
1643959675.3,286046996.5,N
1643959695.2,286046998.3,N
1643959715.9,286047000.9,N
1643959735.7,286046999.6,N
1643959755.6,286046997.0,N
1643959775.4,286046996.8,N
1643959795.2,286046996.7,N
1643959815.1,286046998.5,N
1643959816.0,286046998.5,N
1643959835.8,286046998.6,N
1643959855.7,286046999.7,N
1643959875.5,286047001.8,N
1643959895.3,286047002.1,N
1643959915.2,286047000.2,N
1643959935.0,286047002.8,N
1643959935.9,286047002.8,N
1643959955.7,286047000.7,N
1643959975.6,286047000.9,N
1643959995.4,286046998.1,N
1643960015.3,286047001.1,N
1643960035.1,286046999.2,N
1643960036.0,286046999.2,N
1643960055.8,286047002.3,N
1643960075.7,286047003.7,N
1643960095.5,286047001.3,N
1643960115.3,286047005.8,N
1643960135.2,286047004.8,N
1643960155.0,286047005.2,N
1643960155.9,286047005.2,N
1643960175.8,286047007.4,N
1643960195.6,286047007.0,N
1643960215.4,286047005.9,N
1643960235.3,286047005.4,N
1643960255.1,286047004.4,N
1643960275.8,286047002.3,N
1643960295.7,286047004.3,N
1643960315.5,286047007.1,N
1643960335.4,286047010.5,Y
1643960355.2,286047006.9,P
1643960375.0,286047006.7,P
1643960375.9,286047006.7,P
1643960395.8,286047007.3,Y
1643960415.6,286047000.8,P
1643960435.5,286047000.4,N
1643960455.3,286047000.9,N
1643960475.1,286047000.9,N
1643960495.9,286047000.9,N
1643960515.7,286047002.5,N
1643960535.5,286047001.0,N
1643960555.4,286047001.0,N
1643960575.2,286047000.4,N
1643960595.1,286047001.4,N
1643960596.0,286047001.4,N
1643960615.8,286047004.2,N
1643960635.6,286047002.4,N
1643960655.5,286046999.9,N
1643960675.3,286047002.7,N
1643960695.1,286047005.9,Y
1643960715.9,286047000.3,P
1643960735.7,286047002.8,P
1643960755.6,286047001.6,N
1643960775.4,286047002.0,N
1643960795.2,286047002.6,Y
1643960815.1,286047000.4,P
1643960816.0,286047000.4,N
1643960835.8,286047000.0,N
1643960855.7,286047002.8,Y
1643960875.5,286047000.3,P
1643960895.3,286047002.6,P
1643960915.2,286046998.8,N
1643960935.0,286046995.0,Y
1643960935.9,286046995.0,P
1643960955.8,286046996.7,N
1643960975.6,286046999.3,N
1643960995.4,286046997.2,N
1643961015.3,286046996.7,N
1643961035.1,286046998.2,N
1643961055.8,286047000.4,N
1643961075.7,286047004.3,N
1643961095.5,286047004.2,N
1643961115.3,286047004.4,N
1643961135.2,286047001.9,N
1643961155.0,286047002.1,N
1643961155.9,286047002.1,N
1643961175.8,286047003.5,N
1643961195.6,286047002.5,N
1643961215.4,286046998.1,N
1643961235.3,286047002.6,N
1643961255.1,286047000.5,N
1643961275.9,286046998.3,N
1643961295.7,286047001.0,N
1643961315.5,286047001.2,N
1643961335.4,286046999.8,N
1643961355.2,286047000.3,N
1643961375.0,286047004.2,N
1643961375.9,286047004.2,N
1643961395.8,286046999.8,N
1643961415.6,286047000.5,N
1643961435.5,286047002.4,N
1643961455.3,286046998.4,N
1643961475.1,286046999.6,N
1643961495.9,286047001.1,N
1643961515.7,286046998.4,N
1643961535.5,286047001.2,N
1643961555.4,286046998.4,N
1643961575.2,286046998.4,N
1643961595.0,286047000.7,N
1643961596.0,286047000.7,N
