#timestamp,LO_Frequency,Hit 
1504051215.7,286046995.8,N
1504051235.5,286046995.0,N
1504051255.4,286046999.2,N
1504051275.2,286047004.3,N
1504051295.0,286047002.0,N
1504051295.9,286047002.0,N
1504051315.8,286047002.8,N
1504051335.6,286047002.8,N
1504051355.4,286047001.5,N
1504051375.3,286047005.9,N
1504051395.1,286047004.0,N
1504051415.8,286047001.2,N
1504051435.7,286046998.6,N
1504051455.5,286046998.5,N
1504051475.3,286047002.0,N
1504051495.2,286047001.0,N
1504051515.9,286046998.2,N
1504051535.7,286046999.1,N
1504051555.6,286046996.6,N
1504051575.4,286046996.5,N
1504051595.2,286046996.7,N
1504051615.1,286046995.3,N
1504051616.0,286046995.3,N
1504051635.8,286046997.0,N
1504051655.6,286046997.0,N
1504051675.5,286046999.6,N
1504051695.3,286046999.5,N
1504051715.1,286046997.5,N
1504051735.8,286046997.7,N
1504051755.7,286046997.1,N
1504051775.5,286046995.0,N
1504051795.3,286046994.0,N
1504051815.2,286046995.7,N
1504051835.9,286046996.9,N
1504051855.7,286046999.3,N
1504051875.6,286046997.2,N
1504051895.4,286046998.0,N
1504051915.2,286046994.9,N
1504051935.1,286046995.3,N
1504051936.0,286046995.3,N
1504051955.8,286046993.5,N
1504051975.6,286046993.5,P
1504051995.5,286046998.7,N
1504052015.3,286046998.3,N
1504052035.1,286047002.5,N
1504052055.9,286047004.1,N
1504052075.7,286047002.9,N
1504052095.5,286047004.7,N
1504052115.4,286047003.9,N
1504052135.2,286047003.6,N
1504052155.0,286047005.3,N
1504052155.9,286047005.3,N
1504052175.8,286047004.7,N
1504052195.6,286047009.2,N
1504052215.4,286047004.9,N
1504052235.2,286047006.7,N
1504052255.1,286047007.4,N
1504052256.0,286047007.4,N
1504052275.8,286047005.0,N
1504052295.6,286047001.5,N
1504052315.5,286047004.2,N
1504052335.3,286047003.0,N
1504052355.1,286047009.0,N
1504052375.9,286047007.6,N
1504052395.7,286047003.1,N
1504052415.5,286047005.3,N
1504052435.4,286047003.3,N
1504052455.2,286047004.5,N
1504052475.0,286047005.9,N
1504052475.9,286047005.9,N
1504052495.8,286047005.9,N
1504052515.6,286047006.0,N
1504052535.4,286047005.9,N
1504052555.3,286047006.0,N
1504052575.1,286047003.5,N
1504052576.0,286047003.5,N
1504052595.8,286047006.2,P
1504052615.7,286047001.8,P
1504052635.5,286047002.7,N
1504052655.3,286047003.8,N
1504052675.2,286046999.9,N
1504052695.9,286047000.3,N
1504052715.7,286046999.4,N
1504052735.6,286046996.8,N
1504052755.4,286046997.5,N
1504052775.2,286046996.9,N
1504052795.0,286047000.0,N
1504052796.0,286047000.0,N
1504052815.8,286047001.6,N
1504052835.6,286047001.0,N
1504052855.4,286047000.0,N
1504052875.3,286046998.5,N
1504052895.1,286046998.9,N
1504052915.8,286047000.5,N
1504052935.7,286046998.2,N
1504052955.5,286047001.1,N
1504052975.3,286047000.4,N
1504052995.2,286046998.6,N
1504053015.9,286046999.8,N
1504053035.7,286047001.5,N
1504053055.6,286047004.4,N
1504053075.4,286047005.3,N
1504053095.2,286047003.9,N
1504053115.0,286047002.3,N
1504053116.0,286047002.3,N
1504053135.8,286047001.4,N
1504053155.6,286047004.7,N
1504053175.4,286047005.3,N
1504053195.3,286047003.7,N
1504053215.1,286047004.0,N
1504053235.8,286047001.4,N
1504053255.7,286046999.8,N
1504053275.5,286047001.6,N
1504053295.3,286047002.7,N
1504053315.2,286047004.4,N
1504053335.9,286047002.9,N
1504053355.7,286047003.5,N
1504053375.6,286047003.1,N
1504053395.4,286047004.3,N
1504053415.2,286047003.5,N
1504053435.0,286047005.1,N
1504053436.0,286047005.1,N
1504053455.8,286047004.7,N
1504053475.6,286047004.4,N
1504053495.4,286047005.5,N
1504053515.3,286047002.5,N
1504053535.1,286046999.6,N
1504053555.8,286047001.2,N
1504053575.7,286047000.7,N
1504053595.5,286046998.3,N
1504053615.3,286047000.7,N
1504053635.2,286046998.8,N
1504053655.9,286047003.9,N
1504053675.7,286047002.0,N
1504053695.6,286047003.9,N
1504053715.4,286047001.4,N
1504053735.2,286047002.8,N
1504053755.1,286047006.0,P
1504053756.0,286047006.0,P
1504053775.8,286047001.8,N
1504053795.6,286047003.6,N
1504053815.5,286047001.9,N
1504053835.3,286047002.0,N
1504053855.1,286047000.3,N
1504053875.9,286047000.7,N
1504053895.7,286046998.9,N
1504053915.5,286047001.1,N
1504053935.4,286047000.5,N
1504053955.2,286046998.7,N
1504053975.0,286046996.8,N
1504053975.9,286046996.8,N
1504053995.8,286046995.4,N
1504054015.6,286046996.7,N
1504054035.4,286046999.4,N
1504054055.2,286046996.9,N
1504054075.1,286046997.4,N
1504054076.0,286046997.4,N
1504054095.8,286046995.1,N
1504054115.6,286046995.9,N
1504054135.5,286046996.2,N
1504054155.3,286046997.8,N
1504054175.1,286046997.3,N
1504054195.9,286046997.2,N
1504054215.7,286046997.8,N
1504054235.5,286046998.0,N
1504054255.4,286046996.2,N
1504054275.2,286046991.7,N
1504054295.0,286046992.3,N
1504054295.9,286046992.3,N
1504054315.8,286046991.4,P
1504054335.6,286046994.8,N
1504054355.4,286046994.6,N
1504054375.3,286046991.7,P
1504054395.1,286046998.3,N
1504054415.8,286047000.5,N
1504054435.7,286046998.8,N
1504054455.5,286047001.7,N
1504054475.3,286047004.6,N
1504054495.2,286047006.4,N
1504054515.9,286047004.7,N
1504054535.7,286047005.8,N
1504054555.6,286047005.9,N
1504054575.4,286047008.5,N
1504054595.2,286047011.6,N
1504054615.1,286047006.3,N
1504054616.0,286047006.3,N
1504054635.8,286047009.2,N
1504054655.6,286047006.1,N
1504054675.4,286047009.2,N
1504054695.3,286047006.3,N
1504054715.1,286047008.0,N
1504054735.8,286047006.4,N
1504054755.7,286047010.6,N
1504054775.5,286047010.8,N
1504054795.3,286047009.1,N
