#timestamp,LO_Frequency,Hit,StdDev 
1525024815.0,286047002.2,N
1525024815.9,286047002.2,N
1525024835.8,286047001.7,N
1525024855.6,286047002.3,N
1525024875.4,286047002.4,Y
1525024895.3,286047000.8,P
1525024915.1,286047000.8,N
1525024935.9,286047000.0,N
1525024955.7,286047000.2,N
1525024975.5,286047000.1,N
1525024995.4,286047000.2,N
1525025015.2,286047002.8,Y
1525025035.0,286047000.5,P
1525025035.9,286047000.5,P
1525025055.8,286047002.8,P
1525025075.6,286047000.7,N
1525025095.5,286047000.4,N
1525025115.3,286047000.2,N
1525025135.1,286047002.6,Y
1525025155.9,286047000.6,P
1525025175.7,286046998.6,P
1525025195.5,286047001.2,N
1525025215.4,286047001.0,N
1525025235.2,286047000.7,N
1525025255.1,286046998.6,N
1525025256.0,286046998.6,N
1525025275.8,286046998.3,N
1525025295.6,286046998.7,N
1525025315.5,286046999.1,N
1525025335.3,286046999.1,N
1525025355.1,286046999.0,N
1525025375.9,286046996.6,Y
1525025395.7,286046998.8,P
1525025415.6,286046999.3,N
1525025435.4,286046999.2,N
1525025455.2,286046998.2,Y
1525025475.1,286047000.8,P
1525025476.0,286047000.8,N
1525025495.8,286046999.3,N
1525025515.7,286046996.8,Y
1525025535.5,286046998.0,P
1525025555.3,286046997.2,N
1525025575.2,286046994.9,P
1525025595.0,286046998.0,N
1525025595.9,286046998.0,N
1525025615.7,286046999.3,N
1525025635.6,286047001.1,N
1525025655.4,286047003.6,N
1525025675.3,286047001.7,N
1525025695.1,286047002.7,N
1525025696.0,286047002.7,N
1525025715.8,286047001.5,N
1525025735.7,286047001.9,N
1525025755.5,286047004.0,N
1525025775.3,286047005.1,N
1525025795.2,286047003.0,N
1525025815.0,286047003.4,N
1525025815.9,286047003.4,N
1525025835.8,286047005.9,N
1525025855.6,286047002.9,N
1525025875.4,286047005.3,N
1525025895.3,286047005.4,N
1525025915.1,286047004.7,N
1525025935.9,286047005.3,N
1525025955.7,286047007.6,N
1525025975.5,286047007.5,N
1525025995.4,286047007.4,N
1525026015.2,286047007.3,N
1525026035.0,286047007.3,N
1525026035.9,286047007.3,N
1525026055.8,286047007.4,N
1525026075.6,286047007.4,N
1525026095.5,286047007.5,N
1525026115.3,286047007.3,N
1525026135.1,286047006.7,N
1525026155.9,286047007.3,Y
1525026175.7,286047004.0,P
1525026195.5,286047003.9,P
1525026215.4,286047004.2,P
1525026235.2,286047001.5,Y
1525026255.1,286046999.4,P
1525026256.0,286046999.4,N
1525026275.8,286046999.4,N
1525026295.6,286046996.5,N
1525026315.5,286046996.5,N
1525026335.3,286046996.9,N
1525026355.2,286046998.4,N
1525026375.9,286047011.9,Y
1525026395.7,286047002.3,P
1525026415.6,286046999.8,N
1525026435.4,286047000.0,N
1525026455.2,286047000.2,N
1525026475.1,286047000.2,N
1525026476.0,286047000.2,N
1525026495.8,286046999.8,N
1525026515.7,286047002.6,N
1525026535.5,286046999.8,N
1525026555.3,286047002.8,N
1525026575.2,286046999.7,N
1525026595.0,286047002.4,N
1525026595.9,286047002.4,N
1525026615.7,286046999.8,N
1525026635.6,286047000.1,N
1525026655.4,286047000.5,N
1525026675.3,286046999.8,N
1525026695.1,286046999.9,N
1525026696.0,286046999.9,N
1525026715.8,286047002.5,N
1525026735.7,286047002.5,N
1525026755.5,286047002.3,N
1525026775.3,286047002.3,N
1525026795.2,286047002.4,N
1525026815.0,286047002.4,N
1525026815.9,286047002.4,N
1525026835.8,286047002.3,N
1525026855.6,286047002.6,N
1525026875.4,286047002.1,N
1525026895.3,286046999.8,N
1525026915.1,286047002.3,N
1525026935.9,286046999.8,N
1525026955.7,286047001.9,N
1525026975.5,286047002.2,N
1525026995.4,286047001.9,N
1525027015.2,286047001.9,N
1525027035.0,286047001.9,N
1525027035.9,286047001.9,N
1525027055.8,286047002.0,N
1525027075.6,286047002.3,N
1525027095.5,286047002.6,N
1525027115.3,286047004.0,Y
1525027135.1,286047002.4,P
1525027155.9,286046999.9,N
1525027175.7,286047002.4,N
1525027195.5,286047000.2,N
1525027215.4,286047000.3,N
1525027235.2,286047000.2,N
1525027255.1,286047000.9,N
1525027256.0,286047000.9,N
1525027275.8,286047000.3,N
1525027295.6,286047002.5,N
1525027315.5,286047002.5,N
1525027335.3,286047002.7,N
1525027355.2,286047002.3,N
1525027375.9,286047002.4,N
1525027395.7,286047002.5,N
1525027415.6,286047002.4,N
1525027435.4,286047002.6,N
1525027455.2,286047002.7,N
1525027475.1,286047002.8,N
1525027476.0,286047002.8,N
1525027495.8,286047002.1,N
1525027515.7,286047001.6,N
1525027535.5,286047001.4,N
1525027555.3,286047004.4,Y
1525027575.2,286047000.7,P
1525027595.0,286047000.2,N
1525027595.9,286047000.2,N
1525027615.7,286047000.0,N
1525027635.6,286047000.3,N
1525027655.4,286047000.2,N
1525027675.3,286047000.4,N
1525027695.1,286047000.1,N
1525027696.0,286047000.1,N
1525027715.8,286047000.5,N
1525027735.7,286047000.3,N
1525027755.5,286047002.8,Y
1525027775.4,286047000.2,P
1525027795.2,286047000.6,P
1525027815.0,286047000.8,P
1525027815.9,286047000.8,Y
1525027835.8,286046998.4,P
1525027855.6,286046998.7,N
1525027875.4,286046998.1,N
1525027895.3,286047000.8,N
1525027915.1,286047000.3,N
1525027935.9,286047000.0,N
1525027955.7,286046999.9,N
1525027975.5,286047000.4,N
1525027995.4,286047000.5,N
1525028015.2,286046999.9,N
1525028035.0,286047000.1,N
1525028036.0,286047000.1,N
1525028055.8,286047000.4,N
1525028075.6,286047000.1,N
1525028095.5,286047000.2,N
1525028115.3,286047002.5,Y
1525028135.1,286047000.0,P
1525028155.9,286046999.9,N
1525028175.7,286047002.8,P
1525028195.6,286047002.7,N
1525028215.4,286047002.6,N
1525028235.2,286047002.4,N
1525028255.1,286047002.2,N
1525028256.0,286047002.2,N
1525028275.8,286047002.6,N
1525028295.6,286047002.8,N
1525028315.5,286047002.7,N
1525028335.3,286047000.2,N
1525028355.2,286047002.3,N
1525028375.9,286047002.3,N
1525028395.7,286046999.7,N
