#timestamp,LO_Frequency,Hit,StdDev 
1566727215.0,286046997.6,N
1566727215.9,286046997.6,N
1566727235.8,286046995.1,N
1566727255.6,286046999.2,N
1566727275.5,286046997.9,N
1566727295.3,286046993.3,Y
1566727315.1,286046995.4,P
1566727335.9,286046996.1,N
1566727355.7,286046996.3,N
1566727375.6,286046995.5,Y
1566727395.4,286046998.3,P
1566727415.2,286046997.4,P
1566727435.1,286046999.4,N
1566727436.0,286046999.4,N
1566727455.8,286047001.1,N
1566727475.6,286046998.6,N
1566727495.5,286046997.1,N
1566727515.3,286046996.6,N
1566727535.2,286046999.5,N
1566727555.0,286047000.5,N
1566727555.9,286047000.5,N
1566727575.7,286046998.9,N
1566727595.6,286046999.1,N
1566727615.4,286046998.6,N
1566727635.3,286047001.0,N
1566727655.1,286046998.1,N
1566727656.0,286046998.1,N
1566727675.8,286047001.2,N
1566727695.7,286046999.0,N
1566727715.5,286046997.3,N
1566727735.4,286046996.5,N
1566727755.2,286046995.0,Y
1566727775.0,286046995.9,P
1566727775.9,286046995.9,N
1566727795.8,286046995.2,P
1566727815.6,286046997.7,N
1566727835.4,286046999.6,N
1566727855.3,286046998.6,N
1566727875.1,286046998.2,N
1566727895.9,286046998.6,N
1566727915.7,286047001.1,N
1566727935.5,286047001.0,N
1566727955.4,286047000.3,N
1566727975.2,286047001.1,N
1566727995.0,286046999.4,N
1566727995.9,286046999.4,N
1566728015.8,286046996.9,N
1566728035.6,286046999.3,N
1566728055.5,286046999.2,N
1566728075.3,286046997.9,N
1566728095.1,286046997.5,N
1566728115.9,286046995.0,Y
1566728135.7,286046999.4,P
1566728155.6,286046995.0,P
1566728175.4,286046995.2,N
1566728195.2,286046996.9,N
1566728215.1,286046997.8,N
1566728216.0,286046997.8,N
1566728235.8,286046999.6,N
1566728255.6,286047000.2,N
1566728275.5,286047000.2,N
1566728295.3,286047000.8,N
1566728315.2,286047001.2,N
1566728335.9,286046998.6,N
1566728355.7,286046998.9,N
1566728375.6,286046998.5,N
1566728395.4,286046996.6,N
1566728415.2,286046997.7,N
1566728435.1,286046997.6,N
1566728436.0,286046997.6,N
1566728455.8,286046994.9,Y
1566728475.7,286046997.0,P
1566728495.5,286046999.1,N
1566728515.3,286046998.3,N
1566728535.2,286046998.3,N
1566728555.0,286047000.8,N
1566728555.9,286047000.8,N
1566728575.7,286046998.5,N
1566728595.6,286046999.1,N
1566728615.4,286046998.1,N
1566728635.3,286047001.2,N
1566728655.1,286046996.5,N
1566728656.0,286046996.5,N
1566728675.8,286046995.6,N
1566728695.7,286046993.6,Y
1566728715.5,286046997.9,P
1566728735.4,286046996.0,P
1566728755.2,286046995.2,P
1566728775.0,286046995.8,Y
1566728775.9,286046995.8,P
1566728795.8,286046998.3,P
1566728815.6,286046999.6,N
1566728835.4,286046999.5,N
1566728855.3,286046998.1,N
1566728875.1,286047000.3,N
1566728895.9,286047001.2,N
1566728915.7,286046999.0,N
1566728935.5,286046996.7,N
1566728955.4,286046994.9,Y
1566728975.2,286046997.2,P
1566728995.0,286046994.9,P
1566728996.0,286046994.9,P
1566729015.8,286046997.8,N
1566729035.6,286046997.3,N
1566729055.5,286046996.9,N
1566729075.3,286046997.4,N
1566729095.1,286046995.4,Y
1566729115.9,286046996.5,P
1566729135.7,286046997.8,P
1566729155.6,286046999.0,N
1566729175.4,286046998.6,N
1566729195.2,286046999.0,N
1566729215.1,286046998.5,N
1566729216.0,286046998.5,N
1566729235.8,286046998.1,N
1566729255.6,286046998.9,N
1566729275.5,286046999.5,N
1566729295.3,286046997.1,Y
1566729315.2,286047001.2,P
1566729335.9,286047000.2,N
1566729355.7,286046999.4,N
1566729375.6,286046999.1,N
1566729395.4,286046998.8,N
1566729415.2,286046997.1,Y
1566729435.1,286046999.3,P
1566729436.0,286046999.3,P
1566729455.8,286046997.1,P
1566729475.7,286046996.6,Y
1566729495.5,286046998.5,P
1566729515.3,286047000.7,P
1566729535.2,286047002.8,N
1566729555.0,286047001.6,N
1566729555.9,286047001.6,N
1566729575.8,286046998.5,N
1566729595.6,286046999.4,N
1566729615.4,286046997.5,N
1566729635.3,286046996.6,N
1566729655.1,286046999.6,N
1566729675.8,286046997.6,N
1566729695.7,286046995.5,N
1566729715.5,286046997.5,N
1566729735.4,286046996.6,N
1566729755.2,286046997.0,N
1566729775.0,286046997.4,N
1566729775.9,286046997.4,N
1566729795.8,286046997.5,N
1566729815.6,286046997.1,N
1566729835.4,286046999.4,N
1566729855.3,286046997.2,N
1566729875.1,286046997.8,N
1566729895.9,286046998.0,N
1566729915.7,286046995.2,N
1566729935.5,286046997.7,N
1566729955.4,286046998.0,N
1566729975.2,286046996.1,N
1566729995.0,286046995.6,N
1566729995.9,286046995.6,N
1566730015.8,286046996.2,N
1566730035.6,286046995.1,N
1566730055.5,286046994.7,N
1566730075.3,286046993.6,Y
1566730095.1,286046995.1,P
1566730115.9,286046995.6,P
1566730135.7,286046993.3,P
1566730155.5,286046996.8,N
1566730175.4,286046998.2,N
1566730195.2,286046998.8,N
1566730215.1,286046999.4,N
1566730216.0,286046999.4,N
1566730235.8,286046995.6,N
1566730255.6,286046993.8,Y
1566730275.5,286046997.3,P
1566730295.3,286046996.5,P
1566730315.1,286046997.0,P
1566730335.9,286046996.6,Y
1566730355.7,286047000.1,P
1566730375.6,286046999.9,N
1566730395.4,286047000.0,N
1566730415.2,286047000.8,N
1566730435.1,286047002.5,N
1566730436.0,286047002.5,N
1566730455.8,286047001.2,N
1566730475.7,286046998.1,N
1566730495.5,286046996.5,N
1566730515.3,286046999.1,N
1566730535.2,286046998.4,N
1566730555.0,286046998.1,N
1566730555.9,286046998.1,N
1566730575.8,286047000.9,N
1566730595.6,286047000.3,N
1566730615.4,286047001.0,N
1566730635.3,286047001.0,N
1566730655.1,286047002.4,N
1566730675.8,286047002.6,N
1566730695.7,286047001.2,N
1566730715.5,286047001.0,N
1566730735.4,286047000.3,N
1566730755.2,286046998.4,N
1566730775.0,286046999.3,N
1566730775.9,286046999.3,N
1566730795.8,286046997.3,N
