1484197200.58,7944,5.44,71638.3,-13.37,-14.43,-14.37,0,*5B
1484197201.79,7945,5.44,71636.3,-13.35,-14.33,-14.33,0,*5B
1484197203.08,7946,5.44,71640.0,-13.37,-14.43,-14.51,0,*59
1484197204.32,7947,5.44,71648.8,-13.35,-14.37,-14.51,0,*59
1484197205.53,7948,5.44,71658.0,-13.35,-14.33,-14.37,0,*52
1484197206.79,7949,5.44,71662.5,-13.37,-14.37,-14.51,0,*55
1484197208.04,7950,5.44,71666.8,-13.35,-14.23,-14.47,0,*5D
1484197209.27,7951,5.44,71660.5,-13.33,-14.33,-14.33,0,*58
1484197210.48,7952,5.44,71656.8,-13.35,-14.33,-14.33,0,*5D
1484197211.69,7953,5.44,71662.8,-13.35,-14.33,-14.33,0,*5C
1484197212.91,7954,5.44,71670.0,-13.35,-14.37,-14.37,0,*5B
1484197214.13,7955,5.44,71670.8,-13.35,-14.23,-14.33,0,*5B
1484197215.36,7956,5.44,71666.3,-13.29,-14.29,-14.33,0,*5F
1484197216.6,7957,5.44,71664.3,-13.33,-14.33,-14.37,0,*5A
1484197217.86,7958,5.44,71658.8,-13.33,-14.33,-14.47,0,*52
1484197219.1,7959,5.44,71662.5,-13.33,-14.33,-14.23,0,*51
1484197220.32,7960,5.44,71666.8,-13.35,-14.23,-14.23,0,*5C
1484197221.53,7961,5.44,71668.5,-13.35,-14.33,-14.23,0,*5C
1484197222.74,7962,5.44,71666.3,-13.35,-14.33,-14.33,0,*5E
1484197224.02,7963,5.44,71668.5,-13.35,-14.47,-14.47,0,*5F
1484197225.29,7964,5.44,71668.3,-13.35,-14.47,-14.47,0,*58
1484197226.54,7965,5.44,71668.5,-13.35,-14.47,-14.37,0,*5E
1484197227.75,7966,5.44,71668.0,-13.35,-14.37,-14.33,0,*5E
1484197228.97,7967,5.44,71670.8,-13.35,-14.23,-14.33,0,*5A
1484197230.2,7968,5.44,71668.0,-13.33,-14.33,-14.33,0,*52
1484197231.45,7969,5.44,71668.3,-13.35,-14.47,-14.37,0,*52
1484197232.72,7970,5.44,71670.5,-13.33,-14.51,-14.37,0,*5B
1484197234.01,7971,5.44,71670.0,-13.33,-14.51,-14.47,0,*5D
1484197235.25,7972,5.44,71674.3,-13.33,-14.37,-14.37,0,*59
1484197236.53,7973,5.44,71672.8,-13.29,-14.43,-14.43,0,*53
1484197237.84,7974,5.44,71672.3,-13.33,-14.47,-14.47,0,*5F
1484197239.11,7975,5.44,71674.3,-13.33,-14.37,-14.47,0,*59
1484197240.4,7976,5.44,71676.3,-13.33,-14.47,-14.51,0,*5A
1484197241.67,7977,5.44,71678.5,-13.35,-14.47,-14.51,0,*5D
1484197242.92,7978,5.44,71680.8,-13.35,-14.37,-14.47,0,*52
1484197244.2,7979,5.44,71684.8,-13.37,-14.51,-14.43,0,*55
1484197245.47,7980,5.44,71680.3,-13.37,-14.37,-14.47,0,*57
1484197246.77,7981,5.44,71682.0,-13.33,-14.47,-14.47,0,*55
1484197248.05,7982,5.44,71670.3,-13.35,-14.47,-14.47,0,*50
1484197249.32,7983,5.44,71678.3,-13.35,-14.47,-14.47,0,*51
1484197250.59,7984,5.44,71676.0,-13.37,-14.55,-14.65,0,*57
1484197251.83,7985,5.44,71668.3,-13.35,-14.51,-14.61,0,*54
1484197253.07,7986,5.44,71670.8,-13.35,-14.47,-14.61,0,*50
1484197254.31,7987,5.44,71670.5,-13.35,-14.37,-14.51,0,*55
1484197255.56,7988,5.44,71670.0,-13.35,-14.37,-14.47,0,*5D
1484197256.85,7989,5.44,71662.3,-13.37,-14.51,-14.51,0,*59
1484197258.12,7990,5.44,71656.3,-13.35,-14.47,-14.47,0,*53
1484197259.37,7991,5.44,71650.3,-13.35,-14.37,-14.47,0,*55
1484197260.64,7992,5.44,71644.3,-13.35,-14.47,-14.47,0,*51
1484197261.91,7993,5.44,71642.8,-13.35,-14.51,-14.51,0,*50
1484197263.15,7994,5.44,71628.8,-13.35,-14.47,-14.61,0,*53
1484197264.36,7995,5.44,71630.8,-13.35,-14.61,-14.61,0,*56
1484197265.63,7996,5.44,71622.8,-13.35,-14.47,-14.51,0,*52
1484197266.9,7997,5.44,71616.0,-13.35,-14.51,-14.51,0,*54
1484197268.18,7998,5.44,71620.0,-13.35,-14.47,-14.47,0,*5B
1484197269.38,7999,5.44,71618.8,-13.35,-14.61,-14.61,0,*5A
1484197270.6,8000,5.44,71616.5,-13.35,-14.61,-14.65,0,*58
1484197271.87,8001,5.44,71610.8,-13.35,-14.51,-14.51,0,*5D
1484197273.15,8002,5.44,71608.3,-13.37,-14.55,-14.55,0,*5C
1484197274.44,8003,5.44,71610.5,-13.37,-14.55,-14.51,0,*59
1484197275.69,8004,5.44,71618.3,-13.35,-14.51,-14.61,0,*5B
1484197276.93,8005,5.44,71616.3,-13.35,-14.37,-14.51,0,*59
1484197278.21,8006,5.44,71624.3,-13.37,-14.43,-14.51,0,*5B
1484197279.5,8007,5.44,71634.0,-13.37,-14.51,-14.51,0,*59
1484197280.72,8008,5.44,71634.0,-13.35,-14.37,-14.37,0,*54
1484197281.93,8009,5.44,71636.3,-13.35,-14.23,-14.33,0,*54
1484197283.15,8010,5.44,71642.3,-13.35,-14.23,-14.23,0,*5D
1484197284.37,8011,5.44,71646.3,-13.35,-14.23,-14.23,0,*5C
1484197285.59,8012,5.44,71650.3,-13.35,-14.23,-14.23,0,*5F
1484197286.81,8013,5.44,71654.8,-13.35,-14.15,-14.23,0,*5B
1484197288.03,8014,5.44,71654.5,-13.35,-14.19,-14.23,0,*50
1484197289.24,8015,5.44,71656.5,-13.35,-14.19,-14.19,0,*58
1484197290.46,8016,5.44,71662.3,-13.35,-14.19,-14.19,0,*5B
1484197291.68,8017,5.44,71656.3,-13.35,-14.23,-14.23,0,*5A
1484197292.91,8018,5.44,71660.8,-13.37,-14.29,-14.29,0,*57
1484197294.13,8019,5.44,71666.8,-13.35,-14.23,-14.23,0,*54
1484197295.35,8020,5.44,71664.8,-13.35,-14.23,-14.23,0,*5E
1484197296.56,8021,5.44,71668.0,-13.35,-14.19,-14.19,0,*5F
1484197297.78,8022,5.44,71668.3,-13.35,-14.19,-14.19,0,*5C
1484197299.02,8023,5.44,71672.5,-13.33,-14.19,-14.19,0,*5B
1484197300.27,8024,5.44,71674.8,-13.33,-14.19,-14.19,0,*5C
1484197301.5,8025,5.44,71676.3,-13.29,-14.15,-14.11,0,*52
1484197302.75,8026,5.44,71676.8,-13.33,-14.19,-14.19,0,*5E
1484197303.99,8027,5.44,71678.3,-13.33,-14.23,-14.33,0,*5E
1484197305.23,8028,5.44,71682.0,-13.33,-14.23,-14.33,0,*51
1484197306.48,8029,5.44,71682.3,-13.33,-14.23,-14.33,0,*50
1484197307.72,8030,5.44,71682.5,-13.29,-14.19,-14.33,0,*5A
1484197308.96,8031,5.44,71680.5,-13.33,-14.33,-14.23,0,*59
1484197310.2,8032,5.44,71680.8,-13.33,-14.23,-14.23,0,*5B
1484197311.45,8033,5.44,71686.3,-13.33,-14.23,-14.23,0,*5A
1484197312.69,8034,5.44,71682.3,-13.33,-14.19,-14.19,0,*5D
1484197313.91,8035,5.44,71682.5,-13.35,-14.19,-14.19,0,*5A
1484197315.15,8036,5.44,71680.3,-13.33,-14.23,-14.23,0,*5F
1484197316.39,8037,5.44,71682.8,-13.33,-14.33,-14.33,0,*5E
1484197317.64,8038,5.44,71678.3,-13.29,-14.33,-14.43,0,*5D
1484197318.94,8039,5.44,71678.3,-13.33,-14.47,-14.47,0,*50
1484197320.19,8040,5.44,71668.8,-13.33,-14.23,-14.23,0,*5E
1484197321.43,8041,5.44,71668.8,-13.33,-14.23,-14.33,0,*5E
1484197322.67,8042,5.44,71670.0,-13.33,-14.37,-14.33,0,*58
1484197323.94,8043,5.44,71668.3,-13.33,-14.37,-14.47,0,*5A
1484197325.21,8044,5.44,71674.0,-13.33,-14.37,-14.47,0,*5D
1484197326.45,8045,5.44,71672.0,-13.33,-14.37,-14.37,0,*5B
1484197327.72,8046,5.44,71668.3,-13.33,-14.37,-14.47,0,*5F
1484197328.99,8047,5.44,71670.3,-13.33,-14.37,-14.47,0,*5E
1484197330.27,8048,5.44,71668.0,-13.33,-14.47,-14.37,0,*51
1484197331.57,8049,5.44,71668.3,-13.33,-14.47,-14.47,0,*57
1484197332.81,8050,5.44,71664.8,-13.33,-14.37,-14.37,0,*5F
1484197334.05,8051,5.44,71664.8,-13.33,-14.23,-14.37,0,*5B
1484197335.29,8052,5.44,71666.3,-13.33,-14.23,-14.23,0,*5D
1484197336.53,8053,5.44,71666.8,-13.33,-14.33,-14.23,0,*5D
1484197337.77,8054,5.44,71662.3,-13.33,-14.33,-14.37,0,*5F
1484197339.07,8055,5.44,71668.3,-13.33,-14.47,-14.47,0,*5A
1484197340.33,8056,5.44,71668.5,-13.29,-14.33,-14.43,0,*55
1484197341.62,8057,5.44,71670.0,-13.33,-14.51,-14.47,0,*5F
1484197342.89,8058,5.44,71674.0,-13.33,-14.37,-14.51,0,*57
1484197344.16,8059,5.44,71670.3,-13.33,-14.51,-14.61,0,*55
1484197345.46,8060,5.44,71662.8,-13.33,-14.47,-14.51,0,*5B
1484197346.7,8061,5.44,71664.8,-13.33,-14.37,-14.37,0,*5D
1484197347.93,8062,5.44,71666.0,-13.29,-14.33,-14.33,0,*55
1484197349.18,8063,5.44,71666.3,-13.35,-14.47,-14.37,0,*5E
1484197350.42,8064,5.44,71672.3,-13.35,-14.51,-14.61,0,*5D
1484197351.65,8065,5.44,71666.8,-13.35,-14.61,-14.51,0,*5C
1484197352.95,8066,5.44,71660.5,-13.33,-14.51,-14.51,0,*5A
1484197354.24,8067,5.44,71658.8,-13.33,-14.51,-14.51,0,*5B
1484197355.54,8068,5.44,71662.8,-13.33,-14.47,-14.43,0,*50
1484197356.81,8069,5.44,71670.8,-13.35,-14.47,-14.51,0,*54
1484197358.07,8070,5.44,71672.0,-13.35,-14.51,-14.51,0,*5B
1484197359.37,8071,5.44,71662.8,-13.33,-14.51,-14.51,0,*5C
1484197360.61,8072,5.44,71648.5,-13.33,-14.37,-14.37,0,*5F
1484197361.85,8073,5.44,71652.8,-13.33,-14.37,-14.37,0,*5E
1484197363.12,8074,5.44,71656.3,-13.33,-14.47,-14.37,0,*5E
1484197364.33,8075,5.44,71652.5,-13.35,-14.37,-14.33,0,*5A
1484197365.54,8076,5.44,71660.0,-13.35,-14.33,-14.33,0,*5D
1484197366.76,8077,5.44,71656.8,-13.35,-14.37,-14.33,0,*58
1484197368.03,8078,5.44,71660.5,-13.35,-14.47,-14.47,0,*53
1484197369.24,8079,5.44,71658.0,-13.35,-14.37,-14.37,0,*52
1484197370.52,8080,5.44,71660.8,-13.33,-14.47,-14.37,0,*55
1484197371.76,8081,5.44,71666.8,-13.33,-14.23,-14.33,0,*52
1484197373.0,8082,5.44,71662.8,-13.33,-14.23,-14.23,0,*50
1484197374.24,8083,5.44,71666.3,-13.29,-14.19,-14.19,0,*5A
1484197375.49,8084,5.44,71666.0,-13.33,-14.23,-14.23,0,*56
1484197376.73,8085,5.44,71666.8,-13.33,-14.23,-14.33,0,*56
1484197377.97,8086,5.44,71668.5,-13.33,-14.33,-14.37,0,*50
1484197379.18,8087,5.44,71670.0,-13.35,-14.37,-14.37,0,*53
1484197380.4,8088,5.44,71668.0,-13.35,-14.23,-14.33,0,*5D
1484197381.61,8089,5.44,71668.8,-13.35,-14.33,-14.37,0,*59
1484197382.88,8090,5.44,71664.3,-13.35,-14.47,-14.47,0,*55
1484197384.1,8091,5.44,71660.0,-13.35,-14.37,-14.33,0,*50
1484197385.34,8092,5.44,71666.8,-13.33,-14.23,-14.23,0,*51
1484197386.59,8093,5.44,71660.0,-13.33,-14.23,-14.23,0,*50
1484197387.83,8094,5.44,71666.5,-13.33,-14.23,-14.23,0,*57
1484197389.08,8095,5.44,71666.5,-13.33,-14.23,-14.23,0,*56
1484197390.32,8096,5.44,71664.5,-13.33,-14.23,-14.23,0,*55
1484197391.57,8097,5.44,71666.3,-13.33,-14.23,-14.23,0,*54
1484197392.81,8098,5.44,71666.3,-13.33,-14.23,-14.23,0,*5B
1484197394.06,8099,5.44,71668.8,-13.33,-14.19,-14.19,0,*5A
1484197395.3,8100,5.44,71668.3,-13.33,-14.19,-14.19,0,*5B
1484197396.53,8101,5.44,71668.8,-13.29,-14.11,-14.11,0,*51
1484197397.78,8102,5.44,71670.8,-13.33,-14.19,-14.15,0,*55
1484197399.03,8103,5.44,71672.5,-13.33,-14.15,-14.15,0,*58
1484197400.26,8104,5.44,71672.3,-13.29,-14.11,-14.11,0,*54
1484197401.51,8105,5.44,71674.0,-13.33,-14.19,-14.15,0,*52
1484197402.75,8106,5.44,71676.5,-13.33,-14.19,-14.19,0,*5D
1484197403.99,8107,5.44,71678.8,-13.33,-14.19,-14.19,0,*5C
1484197405.24,8108,5.44,71676.5,-13.33,-14.19,-14.19,0,*53
1484197406.48,8109,5.44,71678.5,-13.33,-14.19,-14.19,0,*52
1484197407.72,8110,5.44,71676.0,-13.33,-14.19,-14.19,0,*5A
1484197408.96,8111,5.44,71676.8,-13.33,-14.19,-14.19,0,*5B
1484197410.21,8112,5.44,71676.8,-13.29,-14.15,-14.15,0,*53
1484197411.46,8113,5.44,71676.0,-13.33,-14.19,-14.15,0,*55
1484197412.7,8114,5.44,71684.8,-13.29,-14.15,-14.15,0,*55
1484197413.95,8115,5.44,71682.5,-13.29,-14.15,-14.15,0,*54
1484197415.19,8116,5.44,71686.0,-13.33,-14.19,-14.19,0,*5C
1484197416.44,8117,5.44,71686.8,-13.29,-14.15,-14.15,0,*56
1484197417.68,8118,5.44,71686.0,-13.29,-14.15,-14.19,0,*55
1484197418.93,8119,5.44,71694.5,-13.29,-14.15,-14.29,0,*57
1484197420.16,8120,5.44,71696.0,-13.29,-14.29,-14.19,0,*51
1484197421.39,8121,5.44,71692.3,-13.29,-14.29,-14.19,0,*50
1484197422.63,8122,5.44,71696.5,-13.29,-14.19,-14.19,0,*50
1484197423.88,8123,5.44,71694.3,-13.33,-14.23,-14.23,0,*5A
1484197425.12,8124,5.44,71692.3,-13.29,-14.19,-14.29,0,*55
1484197426.36,8125,5.44,71686.8,-13.29,-14.29,-14.29,0,*57
1484197427.59,8126,5.44,71686.3,-13.29,-14.29,-14.29,0,*54
1484197428.83,8127,5.44,71686.8,-13.33,-14.33,-14.23,0,*5F
1484197430.07,8128,5.44,71684.0,-13.33,-14.33,-14.33,0,*51
1484197431.3,8129,5.44,71682.8,-13.33,-14.33,-14.33,0,*50
1484197432.54,8130,5.44,71676.8,-13.29,-14.29,-14.29,0,*53
1484197433.78,8131,5.44,71678.0,-13.29,-14.19,-14.19,0,*52
1484197435.02,8132,5.44,71682.5,-13.29,-14.19,-14.19,0,*51
1484197436.25,8133,5.44,71680.0,-13.29,-14.29,-14.29,0,*50
1484197437.49,8134,5.44,71672.8,-13.29,-14.33,-14.33,0,*57
1484197438.73,8135,5.44,71672.8,-13.33,-14.61,-14.61,0,*5D
1484197439.99,8136,5.44,71668.8,-13.29,-14.55,-14.61,0,*52
1484197441.29,8137,5.44,71668.8,-13.29,-14.47,-14.47,0,*54
1484197442.54,8138,5.44,71660.0,-13.29,-14.61,-14.75,0,*5E
1484197443.83,8139,5.44,71640.3,-13.33,-14.75,-14.75,0,*51
1484197445.11,8140,5.44,71642.5,-13.33,-14.75,-14.75,0,*5F
1484197446.35,8141,5.44,71648.5,-13.33,-14.65,-14.65,0,*5E
1484197447.61,8142,5.44,71656.0,-13.33,-14.75,-14.65,0,*5C
1484197448.88,8143,5.44,71670.5,-13.33,-14.51,-14.61,0,*5F
1484197450.15,8144,5.44,71660.5,-13.33,-14.51,-14.61,0,*58
1484197451.45,8145,5.44,71654.0,-13.33,-14.47,-14.47,0,*5A
1484197452.75,8146,5.44,71652.3,-13.33,-14.51,-14.51,0,*59
1484197454.02,8147,5.44,71648.8,-13.35,-14.51,-14.47,0,*59
1484197455.26,8148,5.44,71652.8,-13.35,-14.37,-14.47,0,*56
1484197456.47,8149,5.44,71656.5,-13.35,-14.37,-14.37,0,*50
1484197457.72,8150,5.44,71648.8,-13.35,-14.47,-14.37,0,*5F
1484197458.96,8151,5.44,71652.0,-13.33,-14.33,-14.37,0,*5B
1484197460.2,8152,5.44,71660.8,-13.33,-14.23,-14.23,0,*5C
1484197461.44,8153,5.44,71662.3,-13.33,-14.33,-14.37,0,*59
1484197462.68,8154,5.44,71656.5,-13.33,-14.23,-14.33,0,*5B
1484197463.93,8155,5.44,71660.0,-13.33,-14.23,-14.23,0,*5B
1484197465.16,8156,5.44,71658.0,-13.33,-14.33,-14.33,0,*58
1484197466.41,8157,5.44,71658.0,-13.33,-14.23,-14.23,0,*59
1484197467.65,8158,5.44,71660.8,-13.33,-14.23,-14.23,0,*56
1484197468.9,8159,5.44,71666.3,-13.33,-14.23,-14.23,0,*57
1484197470.14,8160,5.44,71668.3,-13.33,-14.23,-14.23,0,*5D
1484197471.38,8161,5.44,71664.3,-13.33,-14.33,-14.33,0,*5C
1484197472.62,8162,5.44,71668.5,-13.29,-14.19,-14.19,0,*54
1484197473.87,8163,5.44,71666.0,-13.33,-14.23,-14.23,0,*5E
1484197475.11,8164,5.44,71666.5,-13.33,-14.37,-14.37,0,*59
1484197476.35,8165,5.44,71668.5,-13.33,-14.23,-14.23,0,*58
1484197477.59,8166,5.44,71672.5,-13.29,-14.19,-14.19,0,*50
1484197478.85,8167,5.44,71670.0,-13.29,-14.33,-14.43,0,*56
1484197480.09,8168,5.44,71664.5,-13.33,-14.33,-14.23,0,*54
1484197481.32,8169,5.44,71670.0,-13.29,-14.29,-14.29,0,*5F
1484197482.56,8170,5.44,71666.8,-13.33,-14.33,-14.37,0,*58
1484197483.8,8171,5.44,71660.0,-13.33,-14.37,-14.37,0,*5D
1484197485.04,8172,5.44,71662.5,-13.29,-14.37,-14.37,0,*55
1484197486.28,8173,5.44,71660.0,-13.33,-14.23,-14.33,0,*5E
1484197487.52,8174,5.44,71658.5,-13.33,-14.23,-14.23,0,*58
1484197488.76,8175,5.44,71664.3,-13.33,-14.33,-14.33,0,*59
1484197490.0,8176,5.44,71662.5,-13.33,-14.33,-14.33,0,*5A
1484197491.27,8177,5.44,71666.8,-13.33,-14.23,-14.47,0,*59
1484197492.52,8178,5.44,71662.8,-13.33,-14.23,-14.33,0,*55
1484197493.75,8179,5.44,71666.0,-13.29,-14.29,-14.29,0,*5E
1484197494.99,8180,5.44,71664.8,-13.33,-14.33,-14.37,0,*57
1484197496.26,8181,5.44,71662.5,-13.33,-14.47,-14.37,0,*55
1484197497.49,8182,5.44,71666.5,-13.29,-14.33,-14.33,0,*5A
1484197498.73,8183,5.44,71662.3,-13.33,-14.33,-14.23,0,*51
1484197499.97,8184,5.44,71662.3,-13.29,-14.29,-14.29,0,*5C
1484197501.2,8185,5.44,71658.8,-13.29,-14.33,-14.33,0,*5D
1484197502.45,8186,5.44,71660.0,-13.33,-14.23,-14.33,0,*54
1484197503.69,8187,5.44,71658.3,-13.33,-14.33,-14.23,0,*55
1484197504.93,8188,5.44,71656.3,-13.29,-14.19,-14.19,0,*50
1484197506.17,8189,5.44,71658.5,-13.33,-14.23,-14.33,0,*5B
1484197507.41,8190,5.44,71662.0,-13.33,-14.33,-14.37,0,*56
1484197508.66,8191,5.44,71662.3,-13.29,-14.33,-14.43,0,*5F
1484197509.96,8192,5.44,71662.0,-13.33,-14.47,-14.47,0,*50
1484197511.2,8193,5.44,71662.3,-13.33,-14.37,-14.33,0,*55
1484197512.47,8194,5.44,71662.0,-13.33,-14.47,-14.33,0,*55
1484197513.72,8195,5.44,71662.5,-13.33,-14.23,-14.33,0,*56
1484197514.95,8196,5.44,71664.8,-13.33,-14.33,-14.33,0,*54
1484197516.19,8197,5.44,71666.3,-13.33,-14.37,-14.33,0,*51
1484197517.43,8198,5.44,71666.8,-13.29,-14.29,-14.33,0,*5A
1484197518.67,8199,5.44,71662.8,-13.33,-14.33,-14.37,0,*5F
1484197519.91,8200,5.44,71666.0,-13.33,-14.33,-14.23,0,*59
1484197521.14,8201,5.44,71664.8,-13.33,-14.33,-14.33,0,*59
1484197522.38,8202,5.44,71666.8,-13.29,-14.29,-14.23,0,*5B
1484197523.62,8203,5.44,71664.3,-13.33,-14.23,-14.33,0,*5A
1484197524.86,8204,5.44,71664.5,-13.33,-14.33,-14.23,0,*5D
1484197526.11,8205,5.44,71666.8,-13.33,-14.23,-14.23,0,*5D
1484197527.35,8206,5.44,71666.3,-13.29,-14.19,-14.19,0,*55
1484197528.59,8207,5.44,71668.3,-13.29,-14.19,-14.19,0,*54
1484197529.83,8208,5.44,71668.5,-13.29,-14.19,-14.19,0,*5B
1484197531.07,8209,5.44,71670.8,-13.33,-14.23,-14.23,0,*51
1484197532.32,8210,5.44,71670.8,-13.33,-14.23,-14.23,0,*59
1484197533.56,8211,5.44,71670.3,-13.33,-14.23,-14.23,0,*58
1484197534.81,8212,5.44,71670.3,-13.33,-14.23,-14.23,0,*5B
1484197536.05,8213,5.44,71672.3,-13.33,-14.23,-14.23,0,*5A
1484197537.3,8214,5.44,71674.8,-13.33,-14.23,-14.23,0,*5D
1484197538.54,8215,5.44,71674.5,-13.29,-14.19,-14.23,0,*5E
1484197539.78,8216,5.44,71674.0,-13.29,-14.19,-14.19,0,*54
1484197541.02,8217,5.44,71674.5,-13.33,-14.23,-14.33,0,*5F
1484197542.27,8218,5.44,71676.5,-13.33,-14.23,-14.23,0,*51
1484197543.51,8219,5.44,71672.8,-13.33,-14.23,-14.23,0,*50
1484197544.76,8220,5.44,71674.0,-13.33,-14.19,-14.15,0,*56
1484197546.01,8221,5.44,71674.5,-13.29,-14.15,-14.15,0,*50
1484197547.25,8222,5.44,71676.3,-13.29,-14.15,-14.11,0,*57
1484197548.49,8223,5.44,71672.8,-13.33,-14.19,-14.19,0,*59
1484197549.74,8224,5.44,71678.8,-13.29,-14.15,-14.15,0,*55
1484197550.98,8225,5.44,71676.5,-13.33,-14.19,-14.19,0,*5F
1484197552.22,8226,5.44,71676.3,-13.29,-14.19,-14.15,0,*5B
1484197553.47,8227,5.44,71680.5,-13.29,-14.15,-14.15,0,*56
1484197554.71,8228,5.44,71678.8,-13.29,-14.15,-14.19,0,*55
1484197555.95,8229,5.44,71682.3,-13.29,-14.15,-14.19,0,*54
1484197557.2,8230,5.44,71680.5,-13.29,-14.15,-14.19,0,*5C
1484197558.44,8231,5.44,71680.8,-13.29,-14.15,-14.19,0,*5D
1484197559.68,8232,5.44,71682.5,-13.29,-14.15,-14.19,0,*5E
1484197560.93,8233,5.44,71682.5,-13.29,-14.15,-14.19,0,*5F
1484197562.17,8234,5.44,71682.5,-13.29,-14.15,-14.19,0,*58
1484197563.42,8235,5.44,71686.3,-13.33,-14.19,-14.23,0,*57
1484197564.66,8236,5.44,71680.5,-13.29,-14.19,-14.19,0,*56
1484197565.9,8237,5.44,71682.3,-13.29,-14.15,-14.19,0,*5B
1484197567.14,8238,5.44,71680.5,-13.33,-14.19,-14.23,0,*5A
1484197568.39,8239,5.44,71682.0,-13.29,-14.15,-14.19,0,*55
1484197569.63,8240,5.44,71680.3,-13.29,-14.15,-14.19,0,*5B
1484197570.87,8241,5.44,71680.3,-13.29,-14.15,-14.19,0,*5A
1484197572.1,8242,5.44,71676.3,-13.27,-14.15,-14.19,0,*57
1484197573.34,8243,5.44,71682.0,-13.29,-14.15,-14.19,0,*58
1484197574.58,8244,5.44,71680.8,-13.29,-14.15,-14.19,0,*5F
1484197575.82,8245,5.44,71676.3,-13.29,-14.19,-14.19,0,*52
1484197577.07,8246,5.44,71678.0,-13.29,-14.15,-14.19,0,*5D
1484197578.31,8247,5.44,71676.0,-13.29,-14.15,-14.15,0,*50
1484197579.56,8248,5.44,71672.8,-13.29,-14.15,-14.15,0,*5F
1484197580.81,8249,5.44,71674.3,-13.29,-14.15,-14.15,0,*5E
1484197582.05,8250,5.44,71670.3,-13.29,-14.15,-14.19,0,*5A
1484197583.29,8251,5.44,71668.0,-13.29,-14.19,-14.19,0,*57
1484197584.53,8252,5.44,71666.8,-13.29,-14.19,-14.29,0,*57
1484197585.77,8253,5.44,71670.8,-13.29,-14.19,-14.19,0,*55
1484197587.01,8254,5.44,71664.5,-13.33,-14.33,-14.23,0,*58
1484197588.25,8255,5.44,71674.5,-13.29,-14.15,-14.19,0,*5F
1484197589.5,8256,5.44,71676.0,-13.29,-14.15,-14.19,0,*5C
1484197590.74,8257,5.44,71672.5,-13.29,-14.11,-14.15,0,*55
1484197591.98,8258,5.44,71674.8,-13.29,-14.11,-14.15,0,*5A
1484197593.23,8259,5.44,71676.8,-13.29,-14.15,-14.15,0,*5F
1484197594.47,8260,5.44,71678.0,-13.29,-14.15,-14.15,0,*55
1484197595.69,8261,5.44,71676.8,-13.27,-14.19,-14.29,0,*59
1484197596.94,8262,5.44,71680.8,-13.29,-14.19,-14.29,0,*54
1484197598.17,8263,5.44,71678.5,-13.29,-14.19,-14.19,0,*56
1484197599.42,8264,5.44,71680.3,-13.29,-14.19,-14.19,0,*51
1484197600.66,8265,5.44,71680.5,-13.29,-14.19,-14.29,0,*53
1484197601.9,8266,5.44,71678.3,-13.29,-14.19,-14.29,0,*50
1484197603.14,8267,5.44,71678.5,-13.29,-14.19,-14.29,0,*51
1484197604.38,8268,5.44,71672.3,-13.29,-14.19,-14.19,0,*5D
1484197605.62,8269,5.44,71674.3,-13.29,-14.19,-14.29,0,*5F
1484197606.86,8270,5.44,71670.5,-13.29,-14.19,-14.19,0,*54
1484197608.1,8271,5.44,71674.5,-13.29,-14.19,-14.19,0,*55
1484197609.34,8272,5.44,71676.0,-13.29,-14.19,-14.29,0,*55
1484197610.58,8273,5.44,71672.5,-13.29,-14.19,-14.19,0,*57
1484197611.82,8274,5.44,71670.3,-13.29,-14.19,-14.29,0,*53
1484197613.06,8275,5.44,71670.8,-13.29,-14.29,-14.29,0,*51
1484197614.29,8276,5.44,71670.5,-13.29,-14.29,-14.19,0,*51
1484197615.53,8277,5.44,71668.0,-13.29,-14.19,-14.15,0,*5F
1484197616.78,8278,5.44,71668.3,-13.29,-14.19,-14.15,0,*50
1484197618.02,8279,5.44,71670.8,-13.29,-14.19,-14.15,0,*51
1484197619.26,8280,5.44,71670.0,-13.29,-14.15,-14.11,0,*5F
1484197620.49,8281,5.44,71672.0,-13.27,-14.15,-14.15,0,*54
1484197621.71,8282,5.44,71674.8,-13.27,-14.15,-14.15,0,*57
1484197622.94,8283,5.44,71674.5,-13.27,-14.15,-14.15,0,*56
1484197624.18,8284,5.44,71674.3,-13.33,-14.19,-14.19,0,*54
1484197625.43,8285,5.44,71672.5,-13.29,-14.15,-14.15,0,*5E
1484197626.67,8286,5.44,71672.3,-13.29,-14.15,-14.11,0,*59
1484197627.9,8287,5.44,71672.8,-13.29,-14.11,-14.11,0,*5C
1484197629.12,8288,5.44,71674.0,-13.27,-14.11,-14.11,0,*5D
1484197630.35,8289,5.44,71672.5,-13.27,-14.15,-14.15,0,*5C
1484197631.59,8290,5.44,71670.8,-13.25,-14.15,-14.15,0,*56
1484197632.81,8291,5.44,71670.8,-13.27,-14.11,-14.15,0,*51
1484197634.04,8292,5.44,71674.3,-13.27,-14.15,-14.15,0,*56
1484197635.27,8293,5.44,71674.8,-13.27,-14.15,-14.15,0,*57
1484197636.52,8294,5.44,71674.5,-13.25,-14.15,-14.15,0,*52
1484197637.74,8295,5.44,71676.3,-13.27,-14.15,-14.15,0,*51
1484197638.97,8296,5.44,71680.5,-13.27,-14.15,-14.15,0,*52
1484197640.19,8297,5.44,71682.0,-13.27,-14.15,-14.15,0,*53
1484197641.42,8298,5.44,71680.8,-13.27,-14.15,-14.15,0,*5C
1484197642.64,8299,5.44,71682.0,-13.27,-14.19,-14.29,0,*5E
1484197643.86,8300,5.44,71680.8,-13.27,-14.29,-14.33,0,*57
1484197645.11,8301,5.44,71680.3,-13.29,-14.33,-14.43,0,*54
1484197646.33,8302,5.44,71680.3,-13.27,-14.33,-14.33,0,*5E
1484197647.59,8303,5.44,71680.3,-13.27,-14.43,-14.43,0,*5F
1484197648.88,8304,5.44,71682.8,-13.29,-14.47,-14.55,0,*55
1484197650.15,8305,5.44,71676.5,-13.29,-14.55,-14.61,0,*50
1484197651.44,8306,5.44,71668.8,-13.29,-14.55,-14.47,0,*57
1484197652.74,8307,5.44,71658.5,-13.29,-14.47,-14.47,0,*55
1484197653.99,8308,5.44,71654.5,-13.29,-14.33,-14.43,0,*5D
1484197655.23,8309,5.44,71650.0,-13.29,-14.29,-14.29,0,*5B
1484197656.47,8310,5.44,71650.0,-13.33,-14.23,-14.23,0,*58
1484197657.71,8311,5.44,71652.0,-13.29,-14.19,-14.19,0,*52
1484197658.95,8312,5.44,71652.0,-13.29,-14.19,-14.19,0,*51
1484197660.19,8313,5.44,71656.0,-13.29,-14.29,-14.29,0,*50
1484197661.48,8314,5.44,71660.3,-13.29,-14.55,-14.55,0,*57
1484197662.75,8315,5.44,71666.0,-13.33,-14.37,-14.47,0,*5A
1484197664.01,8316,5.44,71666.8,-13.29,-14.43,-14.33,0,*52
1484197665.25,8317,5.44,71668.3,-13.33,-14.33,-14.37,0,*5B
1484197666.49,8318,5.44,71668.8,-13.29,-14.19,-14.29,0,*58
1484197667.73,8319,5.44,71670.3,-13.29,-14.19,-14.19,0,*5A
1484197668.96,8320,5.44,71670.8,-13.33,-14.33,-14.33,0,*5B
1484197670.2,8321,5.44,71668.3,-13.29,-14.19,-14.19,0,*51
1484197671.45,8322,5.44,71672.0,-13.33,-14.23,-14.23,0,*59
1484197672.69,8323,5.44,71674.5,-13.29,-14.15,-14.19,0,*5F
1484197673.94,8324,5.44,71674.0,-13.29,-14.15,-14.19,0,*58
1484197675.18,8325,5.44,71674.3,-13.29,-14.19,-14.29,0,*56
1484197676.42,8326,5.44,71676.0,-13.29,-14.19,-14.29,0,*55
1484197677.65,8327,5.44,71676.3,-13.29,-14.29,-14.29,0,*57
1484197678.89,8328,5.44,71678.5,-13.29,-14.19,-14.19,0,*58
1484197680.13,8329,5.44,71682.5,-13.29,-14.19,-14.19,0,*59
1484197681.38,8330,5.44,71678.8,-13.29,-14.15,-14.19,0,*5D
1484197682.62,8331,5.44,71680.0,-13.33,-14.19,-14.23,0,*52
1484197683.87,8332,5.44,71682.0,-13.29,-14.15,-14.29,0,*5C
1484197685.11,8333,5.44,71684.5,-13.29,-14.19,-14.19,0,*52
1484197686.35,8334,5.44,71684.3,-13.29,-14.19,-14.29,0,*56
1484197687.58,8335,5.44,71686.0,-13.29,-14.29,-14.19,0,*57
1484197688.82,8336,5.44,71690.8,-13.29,-14.19,-14.19,0,*57
1484197690.06,8337,5.44,71688.8,-13.29,-14.19,-14.29,0,*55
1484197691.3,8338,5.44,71690.8,-13.29,-14.29,-14.19,0,*5A
1484197692.53,8339,5.44,71694.5,-13.33,-14.33,-14.33,0,*53
1484197693.77,8340,5.44,71692.5,-13.29,-14.29,-14.29,0,*56
1484197695.03,8341,5.44,71694.0,-13.29,-14.43,-14.33,0,*50
1484197696.27,8342,5.44,71692.8,-13.29,-14.19,-14.29,0,*57
1484197697.51,8343,5.44,71694.5,-13.29,-14.29,-14.29,0,*55
1484197698.75,8344,5.44,71692.3,-13.29,-14.19,-14.19,0,*52
1484197699.99,8345,5.44,71692.3,-13.29,-14.19,-14.19,0,*53
1484197701.23,8346,5.44,71696.0,-13.29,-14.19,-14.29,0,*53
1484197702.47,8347,5.44,71690.8,-13.29,-14.19,-14.29,0,*52
1484197703.71,8348,5.44,71692.8,-13.29,-14.19,-14.19,0,*5E
1484197704.95,8349,5.44,71688.3,-13.29,-14.29,-14.29,0,*5F
1484197706.18,8350,5.44,71690.0,-13.29,-14.29,-14.19,0,*54