#timestamp,LO_Frequency,Hit 
1505221215.3,286047000.7,N
1505221235.1,286047002.1,N
1505221236.0,286047002.1,N
1505221255.8,286046999.8,N
1505221275.6,286047000.8,N
1505221295.5,286047000.8,N
1505221315.3,286047003.3,N
1505221335.1,286047004.1,N
1505221355.9,286047004.5,N
1505221375.7,286047006.1,N
1505221395.5,286047008.8,N
1505221415.4,286047006.4,N
1505221435.2,286047009.2,N
1505221455.0,286047008.7,N
1505221455.9,286047008.7,N
1505221475.8,286047004.6,N
1505221495.6,286047004.5,N
1505221515.4,286047008.8,N
1505221535.3,286047008.7,N
1505221555.1,286047008.0,N
1505221556.0,286047008.0,N
1505221575.8,286047007.8,N
1505221595.7,286047008.8,N
1505221615.5,286047008.3,N
1505221635.3,286047009.5,P
1505221655.2,286047006.8,P
1505221675.9,286047008.5,P
1505221695.7,286047006.8,P
1505221715.6,286046998.7,P
1505221735.4,286046997.2,N
1505221755.2,286046995.5,N
1505221775.1,286046995.9,N
1505221776.0,286046995.9,N
1505221795.8,286046993.4,N
1505221815.6,286046992.3,N
1505221835.5,286046990.3,N
1505221855.3,286046992.7,N
1505221875.1,286046992.7,N
1505221895.8,286046992.7,N
1505221915.7,286046994.5,N
1505221935.5,286046988.6,N
1505221955.3,286046989.9,N
1505221975.2,286046991.5,N
1505221995.9,286046989.8,N
1505222015.7,286046987.0,N
1505222035.6,286046985.7,N
1505222055.4,286046987.5,N
1505222075.2,286046991.4,N
1505222095.1,286046985.7,N
1505222096.0,286046985.7,N
1505222115.8,286046982.3,P
1505222135.6,286046989.4,N
1505222155.5,286046991.4,N
1505222175.3,286046993.9,N
1505222195.1,286046997.4,N
1505222215.9,286046997.6,N
1505222235.7,286046994.7,N
1505222255.5,286046995.9,N
1505222275.3,286046995.0,N
1505222295.2,286046993.0,N
1505222315.0,286046990.5,N
1505222315.9,286046990.5,N
1505222335.7,286046989.7,N
1505222355.6,286046985.7,P
1505222375.4,286046993.1,N
1505222395.2,286046994.4,N
1505222415.1,286046994.0,N
1505222416.0,286046994.0,N
1505222435.8,286046993.2,N
1505222455.7,286046991.3,P
1505222475.5,286046997.7,P
1505222495.3,286046997.3,N
1505222515.1,286046993.9,N
1505222535.9,286046995.3,N
1505222555.7,286046993.8,N
1505222575.5,286046996.1,N
1505222595.4,286046997.1,N
1505222615.2,286046998.4,N
1505222635.0,286046998.3,N
1505222635.9,286046998.3,N
1505222655.8,286047000.8,N
1505222675.6,286046996.8,N
1505222695.4,286046997.6,N
1505222715.3,286046997.5,N
1505222735.1,286046995.7,N
1505222736.0,286046995.7,N
1505222755.8,286046996.2,N
1505222775.7,286046996.0,N
1505222795.5,286046994.2,N
1505222815.3,286046995.3,N
1505222835.2,286046995.1,N
1505222855.9,286046994.0,N
1505222875.7,286046992.0,P
1505222895.6,286046997.7,N
1505222915.4,286046996.5,N
1505222935.2,286047001.0,N
1505222955.1,286046999.8,N
1505222956.0,286046999.8,N
1505222975.8,286047003.5,N
1505222995.6,286047004.3,N
1505223015.4,286047001.6,N
1505223035.3,286047001.5,N
1505223055.1,286047003.5,N
1505223075.8,286047000.2,N
1505223095.7,286047002.4,N
1505223115.5,286046998.2,N
1505223135.3,286046999.8,N
1505223155.2,286047001.5,N
1505223175.9,286047003.8,N
1505223195.7,286046998.2,N
1505223215.6,286047001.9,N
1505223235.4,286047001.7,N
1505223255.2,286046998.8,N
1505223275.0,286046995.0,N
1505223275.9,286046995.0,N
1505223295.8,286046997.2,N
1505223315.6,286047002.8,N
1505223335.4,286047001.8,N
1505223355.3,286047000.0,N
1505223375.1,286046997.0,N
1505223395.8,286046996.6,N
1505223415.7,286046999.2,N
1505223435.5,286046997.7,N
1505223455.3,286046993.5,N
1505223475.2,286046994.4,N
1505223495.9,286046995.5,N
1505223515.7,286046995.9,N
1505223535.6,286046995.7,N
1505223555.4,286046995.8,N
1505223575.2,286046994.6,N
1505223595.1,286046990.6,P
1505223596.0,286046990.6,N
1505223615.8,286046994.1,N
1505223635.6,286046996.3,N
1505223655.5,286046992.5,N
1505223675.3,286046990.4,P
1505223695.1,286047000.2,N
1505223715.9,286047002.4,N
1505223735.7,286047005.9,N
1505223755.5,286047007.5,N
1505223775.4,286046999.8,N
1505223795.2,286046999.8,N
1505223815.0,286047004.2,N
1505223815.9,286047004.2,N
1505223835.7,286047001.9,N
1505223855.6,286047002.3,N
1505223875.4,286047001.2,N
1505223895.2,286046997.4,N
1505223915.1,286046996.1,N
1505223916.0,286046996.1,N
1505223935.8,286046996.9,N
1505223955.6,286046998.5,N
1505223975.5,286046998.5,N
1505223995.3,286046995.1,N
1505224015.1,286046996.3,N
1505224035.9,286046995.9,N
1505224055.7,286046996.8,N
1505224075.5,286047002.8,N
1505224095.4,286046998.4,N
1505224115.2,286046994.3,N
1505224135.0,286046990.5,N
1505224135.9,286046990.5,N
1505224155.7,286046992.2,N
1505224175.6,286046997.9,N
1505224195.4,286046996.9,N
1505224215.2,286046997.2,N
1505224235.1,286046997.4,N
1505224236.0,286046997.4,N
1505224255.8,286046997.0,N
1505224275.6,286046995.3,N
1505224295.5,286046997.4,N
1505224315.3,286046998.0,N
1505224335.1,286046996.4,N
1505224355.9,286046997.3,N
1505224375.7,286046998.3,N
1505224395.5,286046997.9,N
1505224415.4,286046997.4,N
1505224435.2,286046995.0,N
1505224455.0,286046993.8,N
1505224455.9,286046993.8,N
1505224475.8,286046993.1,N
1505224495.6,286046992.0,P
1505224515.4,286046997.6,N
1505224535.3,286046993.7,N
1505224555.1,286046995.4,N
1505224556.0,286046995.4,N
1505224575.8,286046995.3,N
1505224595.7,286046996.3,N
1505224615.5,286046995.5,N
1505224635.3,286046993.5,P
1505224655.2,286047000.1,N
1505224675.9,286046997.0,N
1505224695.7,286046997.1,N
1505224715.6,286046999.4,N
1505224735.4,286046998.0,N
1505224755.2,286047001.0,N
1505224775.0,286047001.1,N
1505224776.0,286047001.1,N
1505224795.8,286046998.9,N
