#timestamp,LO_Frequency,Hit 
1505473215.8,286047006.3,N
1505473235.6,286047007.6,N
1505473255.5,286047008.8,P
1505473275.3,286047000.6,N
1505473295.1,286046997.1,N
1505473315.9,286046993.5,N
1505473335.7,286046992.7,N
1505473355.6,286046992.9,N
1505473375.4,286046992.6,N
1505473395.2,286046990.5,N
1505473415.1,286046992.7,N
1505473416.0,286046992.7,N
1505473435.8,286046992.6,N
1505473455.7,286046992.7,N
1505473475.5,286046990.7,N
1505473495.3,286046990.1,N
1505473515.2,286046990.7,N
1505473535.0,286046990.7,N
1505473535.9,286046990.7,N
1505473555.7,286046993.9,N
1505473575.6,286046992.4,N
1505473595.4,286046991.9,N
1505473615.3,286046991.7,N
1505473635.1,286046990.5,N
1505473636.0,286046990.5,N
1505473655.8,286046993.0,N
1505473675.7,286046992.5,N
1505473695.5,286046992.5,N
1505473715.3,286046992.3,N
1505473735.2,286046994.6,N
1505473755.0,286046994.5,N
1505473755.9,286046994.5,N
1505473775.8,286046994.5,N
1505473795.6,286046991.8,P
1505473815.4,286046998.4,P
1505473835.3,286046998.1,N
1505473855.1,286046998.8,N
1505473875.9,286046997.7,N
1505473895.7,286047001.1,N
1505473915.5,286047000.4,N
1505473935.4,286047002.8,N
1505473955.2,286047001.6,N
1505473975.0,286046999.8,N
1505473975.9,286046999.8,N
1505473995.8,286047000.3,N
1505474015.6,286047000.2,N
1505474035.5,286046999.8,N
1505474055.3,286047002.6,N
1505474075.1,286047000.1,N
1505474095.9,286047001.2,N
1505474115.7,286046998.1,N
1505474135.5,286046999.7,N
1505474155.4,286047001.1,N
1505474175.2,286047002.4,N
1505474195.1,286047002.5,N
1505474196.0,286047002.5,N
1505474215.8,286047004.3,N
1505474235.6,286047004.2,N
1505474255.5,286047004.4,N
1505474275.3,286047004.1,N
1505474295.2,286047004.4,N
1505474315.9,286047001.4,N
1505474335.7,286047002.3,N
1505474355.6,286047002.2,N
1505474375.4,286047003.9,N
1505474395.2,286047003.5,N
1505474415.1,286047005.6,N
1505474416.0,286047005.6,N
1505474435.8,286047005.9,P
1505474455.7,286047003.7,N
1505474475.5,286047003.0,N
1505474495.3,286047001.5,N
1505474515.2,286047002.5,N
1505474535.0,286047000.1,N
1505474535.9,286047000.1,N
1505474555.8,286047002.4,N
1505474575.6,286047001.9,N
1505474595.4,286047000.7,N
1505474615.3,286046998.7,N
1505474635.1,286047000.3,N
1505474655.8,286047002.2,N
1505474675.7,286047002.8,N
1505474695.5,286047001.8,N
1505474715.4,286047004.1,N
1505474735.2,286047003.2,N
1505474755.0,286047003.5,N
1505474755.9,286047003.5,N
1505474775.8,286047003.1,N
1505474795.6,286047004.2,N
1505474815.4,286047003.2,N
1505474835.3,286047001.7,N
1505474855.1,286046998.1,N
1505474875.9,286047000.1,N
1505474895.7,286047004.2,N
1505474915.5,286047003.8,N
1505474935.4,286047003.3,N
1505474955.2,286047005.5,P
1505474975.1,286047001.5,N
1505474976.0,286047001.5,N
1505474995.8,286047003.7,N
1505475015.6,286047001.6,N
1505475035.5,286047001.5,N
1505475055.3,286047002.1,N
1505475075.1,286047002.4,N
1505475095.9,286047001.5,N
1505475115.7,286047002.5,N
1505475135.6,286047002.6,N
1505475155.4,286047001.8,N
1505475175.2,286047002.6,N
1505475195.1,286047002.2,N
1505475196.0,286047002.2,N
1505475215.8,286047001.6,N
1505475235.6,286047001.8,N
1505475255.5,286047001.8,N
1505475275.3,286047002.7,N
1505475295.2,286046998.1,N
1505475315.9,286046999.4,N
1505475335.7,286046999.5,N
1505475355.6,286047000.8,N
1505475375.4,286047000.8,N
1505475395.3,286047000.5,N
1505475415.1,286047000.6,N
1505475416.0,286047000.6,N
1505475435.8,286047000.8,N
1505475455.7,286046998.5,N
1505475475.5,286047000.3,N
1505475495.3,286047000.8,N
1505475515.2,286046998.8,N
1505475535.0,286046999.1,N
1505475535.9,286046999.1,N
1505475555.8,286046996.6,N
1505475575.6,286046997.0,N
1505475595.4,286046997.9,N
1505475615.3,286046995.2,N
1505475635.1,286046994.9,N
1505475655.8,286046997.8,N
1505475675.7,286046999.6,N
1505475695.5,286046999.2,N
1505475715.4,286046998.9,N
1505475735.2,286046998.5,N
1505475755.0,286046996.8,N
1505475755.9,286046996.8,N
1505475775.8,286046999.4,N
1505475795.6,286046997.0,N
1505475815.5,286046997.7,N
1505475835.3,286046997.1,N
1505475855.1,286046997.4,N
1505475875.9,286046999.6,N
1505475895.7,286046996.7,N
1505475915.5,286046998.8,N
1505475935.4,286047000.6,N
1505475955.2,286046997.0,N
1505475975.1,286046997.5,N
1505475976.0,286046997.5,N
1505475995.8,286046995.3,P
1505476015.6,286046999.1,N
1505476035.5,286046996.7,N
1505476055.3,286046997.3,N
1505476075.2,286046999.1,N
1505476095.9,286046999.5,N
1505476115.7,286046996.5,N
1505476135.6,286046996.7,N
1505476155.4,286046997.1,N
1505476175.2,286046997.2,N
1505476195.1,286046997.8,N
1505476196.0,286046997.8,N
1505476215.8,286046997.6,N
1505476235.7,286046998.0,N
1505476255.5,286046995.1,P
1505476275.3,286046997.2,N
1505476295.2,286046996.8,N
1505476315.0,286046997.8,N
1505476315.9,286046997.8,N
1505476335.8,286046996.0,P
1505476355.6,286046997.0,P
1505476375.4,286046998.4,P
1505476395.3,286047000.3,N
1505476415.1,286046998.2,N
1505476435.9,286046999.0,N
1505476455.7,286047000.8,N
1505476475.5,286046998.8,N
1505476495.4,286046999.5,N
1505476515.2,286046998.3,N
1505476535.1,286046998.6,N
1505476536.0,286046998.6,N
1505476555.8,286047002.8,N
1505476575.6,286047000.3,N
1505476595.5,286047000.0,N
1505476615.3,286046999.7,N
1505476635.1,286047000.5,N
1505476655.9,286046998.3,N
1505476675.7,286047000.8,N
1505476695.6,286046999.8,N
1505476715.4,286047000.3,N
1505476735.2,286047000.5,N
1505476755.1,286047000.1,N
1505476756.0,286047000.1,N
1505476775.8,286046999.8,N
1505476795.7,286047000.6,N
