#timestamp,LO_Frequency,Hit,StdDev 
1696582815.2,286047001.2,N
1696582835.1,286047001.1,N
1696582836.0,286047001.1,N
1696582855.8,286047000.6,N
1696582875.7,286047000.7,N
1696582895.5,286046999.1,N
1696582915.3,286046998.3,N
1696582935.2,286046999.0,N
1696582955.9,286046998.6,N
1696582975.7,286046999.3,N
1696582995.6,286046998.8,N
1696583015.4,286046998.8,N
1696583035.3,286046998.5,N
1696583055.1,286046998.8,N
1696583056.0,286046998.8,N
1696583075.8,286046998.2,N
1696583095.7,286047001.1,N
1696583115.5,286046998.2,N
1696583135.4,286047001.2,N
1696583155.2,286046998.1,N
1696583175.0,286046999.0,N
1696583175.9,286046999.0,N
1696583195.8,286046998.3,N
1696583215.6,286046998.3,N
1696583235.5,286046998.6,N
1696583255.3,286047001.0,N
1696583275.1,286046998.2,N
1696583295.9,286047000.9,N
1696583315.7,286047001.0,N
1696583335.6,286046998.1,N
1696583355.4,286047000.5,N
1696583375.2,286047001.0,N
1696583395.1,286047001.0,N
1696583396.0,286047001.0,N
1696583415.8,286046999.8,N
1696583435.6,286046999.8,N
1696583455.5,286047000.5,N
1696583475.3,286046999.9,N
1696583495.2,286047000.1,N
1696583515.9,286047000.3,N
1696583535.7,286047002.2,N
1696583555.6,286047002.0,N
1696583575.4,286047002.2,N
1696583595.2,286047000.4,N
1696583615.1,286046999.8,N
1696583616.0,286046999.8,N
1696583635.8,286047002.3,N
1696583655.7,286047000.0,N
1696583675.5,286047000.3,N
1696583695.3,286047000.3,N
1696583715.2,286047000.0,N
1696583735.0,286047000.1,N
1696583735.9,286047000.1,N
1696583755.7,286047000.5,N
1696583775.6,286047000.2,N
1696583795.4,286047000.1,N
1696583815.3,286047000.8,N
1696583835.1,286047000.5,N
1696583836.0,286047000.5,N
1696583855.8,286047002.8,Y
1696583875.7,286047002.7,P
1696583895.5,286046999.8,N
1696583915.4,286046999.8,N
1696583935.2,286047002.4,N
1696583955.0,286047002.0,N
1696583955.9,286047002.0,N
1696583975.8,286047002.5,N
1696583995.6,286047002.2,N
1696584015.5,286047002.8,N
1696584035.3,286047002.3,N
1696584055.1,286047000.3,N
1696584075.9,286047000.9,N
1696584095.7,286046998.2,N
1696584115.5,286046998.6,N
1696584135.4,286046998.8,N
1696584155.2,286046998.9,N
1696584175.1,286046998.3,N
1696584176.0,286046998.3,N
1696584195.8,286046998.9,N
1696584215.6,286046999.6,N
1696584235.5,286046996.6,N
1696584255.3,286046995.3,N
1696584275.2,286046996.1,N
1696584295.9,286046996.1,N
1696584315.7,286046995.4,N
1696584335.6,286046995.2,N
1696584355.4,286046996.2,N
1696584375.2,286046995.9,N
1696584395.1,286046995.9,N
1696584396.0,286046995.9,N
1696584415.8,286046995.8,N
1696584435.7,286046995.6,N
1696584455.5,286046993.4,N
1696584475.3,286046996.0,N
1696584495.2,286046993.4,N
1696584515.0,286046991.9,Y
1696584515.9,286046991.9,P
1696584535.8,286046996.2,N
1696584555.6,286046996.2,N
1696584575.4,286046996.2,N
1696584595.3,286046996.4,N
1696584615.1,286046995.2,N
1696584635.8,286046996.0,N
1696584655.7,286046995.9,N
1696584675.5,286046993.5,Y
1696584695.4,286046999.1,P
1696584715.2,286046998.1,N
1696584735.0,286047001.1,N
1696584735.9,286047001.1,N
1696584755.8,286046998.1,N
1696584775.6,286046999.5,N
1696584795.4,286046999.0,N
1696584815.3,286046999.3,N
1696584835.1,286046998.8,N
1696584855.9,286046997.7,N
1696584875.7,286046995.4,Y
1696584895.6,286046997.0,P
1696584915.4,286046998.7,N
1696584935.2,286046999.3,N
1696584955.1,286046999.2,N
1696584956.0,286046999.2,N
1696584975.8,286046998.3,N
1696584995.6,286046998.1,N
1696585015.5,286047000.7,N
1696585035.3,286047001.1,N
1696585055.2,286046998.5,N
1696585075.9,286046998.7,N
1696585095.7,286046999.0,N
1696585115.6,286046996.7,Y
1696585135.4,286046999.5,P
1696585155.3,286047011.9,P
1696585175.1,286046997.9,N
1696585176.0,286046997.9,N
1696585195.8,286046994.9,N
1696585215.7,286046997.4,N
1696585235.5,286046997.7,N
1696585255.3,286046997.8,N
1696585275.2,286046997.2,N
1696585295.0,286046996.6,N
1696585295.9,286046996.6,N
1696585315.8,286046997.2,N
1696585335.6,286046997.6,N
1696585355.4,286046997.2,N
1696585375.3,286046999.2,N
1696585395.1,286046996.5,N
1696585415.8,286046998.0,N
1696585435.7,286046997.7,N
1696585455.5,286046997.5,N
1696585475.4,286046995.4,N
1696585495.2,286046995.4,N
1696585515.0,286046995.1,N
1696585515.9,286046995.1,N
1696585535.8,286046996.1,N
1696585555.6,286046995.4,N
1696585575.4,286046994.9,N
1696585595.3,286046995.0,N
1696585615.1,286046998.0,N
1696585635.9,286046995.7,N
1696585655.7,286046995.9,N
1696585675.5,286046993.8,N
1696585695.4,286046994.1,N
1696585715.2,286046994.9,Y
1696585735.0,286046998.4,P
1696585735.9,286046998.4,N
1696585755.8,286047000.7,N
1696585775.6,286047001.1,N
1696585795.5,286047000.3,N
1696585815.3,286047002.0,N
1696585835.1,286047000.3,N
1696585855.9,286047000.3,N
1696585875.7,286046999.9,N
1696585895.5,286047000.3,N
1696585915.4,286047002.3,N
1696585935.2,286047002.7,N
1696585955.1,286047002.7,N
1696585956.0,286047002.7,N
1696585975.8,286047000.0,N
1696585995.6,286046999.9,N
1696586015.5,286047000.6,N
1696586035.3,286047000.5,N
1696586055.1,286047000.0,N
1696586075.9,286047002.4,N
1696586095.7,286047002.8,N
1696586115.6,286046999.8,N
1696586135.4,286047000.0,N
1696586155.2,286046999.7,N
1696586175.1,286047000.0,N
1696586176.0,286047000.0,N
1696586195.8,286047000.3,N
1696586215.7,286047001.0,N
1696586235.5,286047000.4,N
1696586255.3,286047000.6,N
1696586275.2,286046999.7,N
1696586295.0,286047000.9,N
1696586295.9,286047000.9,N
1696586315.8,286047000.7,N
1696586335.6,286047000.7,N
1696586355.4,286047001.0,N
1696586375.3,286047000.6,N
1696586395.1,286046999.9,N
