#timestamp,LO_Frequency,Hit,StdDev 
1628258415.6,286046998.3,N
1628258435.4,286047001.2,N
1628258455.3,286047002.7,N
1628258475.1,286047004.0,N
1628258495.9,286047003.6,N
1628258515.7,286047003.5,N
1628258535.5,286047004.0,N
1628258555.4,286047004.1,N
1628258575.2,286047001.4,N
1628258595.0,286047003.1,N
1628258595.9,286047003.1,N
1628258615.8,286047004.4,N
1628258635.6,286047004.2,N
1628258655.5,286047003.2,N
1628258675.3,286047002.9,N
1628258695.1,286047005.9,N
1628258715.9,286047006.0,N
1628258735.7,286047005.6,N
1628258755.5,286047005.5,N
1628258775.4,286047007.6,N
1628258795.2,286047006.2,N
1628258815.1,286047008.6,Y
1628258816.0,286047008.6,P
1628258835.8,286047005.1,N
1628258855.6,286047004.8,N
1628258875.5,286047005.9,N
1628258895.3,286047005.7,N
1628258915.2,286047006.0,Y
1628258935.9,286046997.0,P
1628258955.7,286046996.9,N
1628258975.6,286046999.2,N
1628258995.4,286046997.3,N
1628259015.2,286046997.8,N
1628259035.1,286046995.7,N
1628259036.0,286046995.7,N
1628259055.8,286046994.9,N
1628259075.7,286046995.9,N
1628259095.5,286046993.4,N
1628259115.3,286046993.8,N
1628259135.2,286046993.4,N
1628259155.0,286046996.1,N
1628259155.9,286046996.1,N
1628259175.7,286046993.6,N
1628259195.6,286046994.4,N
1628259215.4,286046992.5,N
1628259235.3,286046992.0,N
1628259255.1,286046994.3,N
1628259256.0,286046994.3,N
1628259275.8,286046990.2,Y
1628259295.7,286046994.5,P
1628259315.5,286046994.5,P
1628259335.4,286046992.6,P
1628259355.2,286046990.6,Y
1628259375.0,286046999.3,P
1628259375.9,286046999.3,N
1628259395.8,286046999.6,N
1628259415.6,286046997.5,N
1628259435.5,286046999.2,N
1628259455.3,286046998.4,N
1628259475.1,286047000.4,N
1628259495.9,286047000.8,N
1628259515.7,286047000.9,N
1628259535.5,286047000.5,N
1628259555.4,286047000.7,N
1628259575.2,286047000.4,N
1628259595.1,286047000.5,N
1628259596.0,286047000.5,N
1628259615.8,286047002.4,N
1628259635.6,286047000.1,N
1628259655.5,286046999.7,N
1628259675.3,286047001.1,N
1628259695.2,286046998.9,N
1628259715.9,286046998.8,N
1628259735.7,286046999.6,N
1628259755.6,286046997.5,N
1628259775.4,286046995.1,Y
1628259795.3,286046996.9,P
1628259815.1,286046996.5,N
1628259816.0,286046996.5,N
1628259835.8,286046997.0,N
1628259855.7,286046998.4,N
1628259875.5,286046998.2,N
1628259895.3,286047000.6,N
1628259915.2,286046998.7,N
1628259935.0,286047000.2,N
1628259935.9,286047000.2,N
1628259955.8,286047002.8,N
1628259975.6,286047002.3,N
1628259995.4,286047002.0,N
1628260015.3,286047004.3,N
1628260035.1,286047003.1,N
1628260055.8,286047004.8,N
1628260075.7,286047004.2,N
1628260095.5,286047004.6,N
1628260115.4,286047007.0,N
1628260135.2,286047005.3,N
1628260155.0,286047006.0,N
1628260155.9,286047006.0,N
1628260175.8,286047002.9,N
1628260195.6,286047005.4,N
1628260215.5,286047005.4,N
1628260235.3,286047005.4,N
1628260255.1,286047003.0,N
1628260275.9,286047003.7,N
1628260295.7,286047003.4,N
1628260315.5,286047002.2,N
1628260335.4,286046999.7,N
1628260355.2,286047002.1,N
1628260375.1,286046999.9,N
1628260376.0,286046999.9,N
1628260395.8,286047002.3,N
1628260415.6,286046999.7,N
1628260435.5,286046999.9,N
1628260455.3,286047000.4,N
1628260475.1,286047000.0,N
1628260495.9,286046999.9,N
1628260515.7,286046999.7,N
1628260535.6,286047002.5,N
1628260555.4,286047002.0,N
1628260575.2,286047001.5,N
1628260595.1,286047003.9,N
1628260596.0,286047003.9,N
1628260615.8,286047001.7,N
1628260635.7,286047001.7,N
1628260655.5,286047004.0,N
1628260675.3,286047003.9,N
1628260695.2,286047003.2,N
1628260715.9,286047004.2,N
1628260735.7,286047003.7,N
1628260755.6,286047004.2,N
1628260775.4,286047004.0,N
1628260795.2,286047001.7,N
1628260815.1,286047004.3,N
1628260816.0,286047004.3,N
1628260835.8,286047004.0,N
1628260855.7,286047001.7,N
1628260875.5,286047001.4,N
1628260895.3,286047001.3,N
1628260915.2,286047001.7,N
1628260935.0,286047001.8,N
1628260935.9,286047001.8,N
1628260955.8,286047001.9,N
1628260975.6,286047001.8,N
1628260995.4,286046999.7,N
1628261015.3,286046998.8,N
1628261035.1,286047001.0,N
1628261055.8,286046998.1,N
1628261075.7,286046999.1,N
1628261095.5,286046997.4,N
1628261115.4,286046996.7,N
1628261135.2,286046997.9,N
1628261155.0,286046998.0,N
1628261155.9,286046998.0,N
1628261175.8,286046995.6,N
1628261195.6,286046995.5,N
1628261215.4,286046995.7,N
1628261235.3,286046996.3,N
1628261255.1,286046995.9,N
1628261275.9,286046993.4,N
1628261295.7,286046994.5,N
1628261315.5,286046994.1,N
1628261335.4,286046994.1,N
1628261355.2,286046996.0,N
1628261375.0,286046995.8,N
1628261375.9,286046995.8,N
1628261395.8,286046997.7,N
1628261415.6,286046996.8,N
1628261435.5,286046999.3,N
1628261455.3,286046998.1,N
1628261475.1,286046998.1,N
1628261495.9,286047000.9,N
1628261515.7,286046998.3,N
1628261535.6,286046999.0,N
1628261555.4,286047001.0,N
1628261575.2,286047002.2,N
1628261595.1,286047000.1,N
1628261596.0,286047000.1,N
1628261615.8,286047002.7,N
1628261635.6,286047000.2,N
1628261655.5,286047000.9,N
1628261675.3,286047000.8,N
1628261695.2,286047000.0,N
1628261715.9,286047002.1,N
1628261735.7,286047003.5,N
1628261755.6,286047006.0,N
1628261775.4,286047005.6,N
1628261795.2,286047003.3,N
1628261815.1,286047007.6,N
1628261816.0,286047007.6,N
1628261835.8,286047007.4,N
1628261855.7,286047007.1,N
1628261875.5,286047006.7,N
1628261895.3,286047007.2,N
1628261915.2,286047005.2,N
1628261935.0,286047004.6,N
1628261935.9,286047004.6,N
1628261955.8,286047005.7,N
1628261975.6,286047005.2,N
1628261995.4,286047003.6,N
