#timestamp,LO_Frequency,Hit,StdDev 
1514660415.0,286046985.5,N
1514660415.9,286046985.5,N
1514660435.8,286046982.7,N
1514660455.6,286046983.5,N
1514660475.4,286046985.2,N
1514660495.3,286046983.1,N
1514660515.1,286046982.0,N
1514660516.0,286046982.0,N
1514660535.8,286046978.3,Y
1514660555.7,286046986.5,P
1514660575.5,286046986.6,P
1514660595.3,286046988.3,P
1514660615.2,286046985.7,Y
1514660635.9,286046997.2,P
1514660655.7,286046995.7,N
1514660675.6,286046994.9,N
1514660695.4,286046995.5,N
1514660715.2,286046995.0,N
1514660735.1,286046995.6,N
1514660736.0,286046995.6,N
1514660755.8,286046994.8,N
1514660775.6,286046995.6,N
1514660795.4,286046996.3,N
1514660815.3,286046992.6,Y
1514660835.1,286046995.9,P
1514660855.9,286046990.3,P
1514660875.7,286046987.8,P
1514660895.5,286046985.8,Y
1514660915.4,286046996.3,P
1514660935.2,286046991.7,P
1514660955.0,286046993.0,P
1514660955.9,286046993.0,Y
1514660975.8,286046997.6,P
1514660995.6,286046997.0,N
1514661015.4,286046999.2,N
1514661035.2,286046997.3,N
1514661055.1,286046996.0,N
1514661056.0,286046996.0,N
1514661075.8,286046996.7,N
1514661095.6,286046995.6,N
1514661115.5,286046996.1,N
1514661135.3,286046995.7,N
1514661155.1,286046993.5,Y
1514661175.9,286046999.5,P
1514661195.7,286046999.6,N
1514661215.5,286047000.9,N
1514661235.4,286047000.3,N
1514661255.2,286047000.8,N
1514661275.1,286047000.7,N
1514661276.0,286047000.7,N
1514661295.8,286047001.0,N
1514661315.6,286046995.2,Y
1514661335.5,286046996.7,P
1514661355.3,286046997.5,N
1514661375.1,286046994.0,P
1514661395.9,286046995.0,N
1514661415.7,286046998.7,N
1514661435.5,286046997.5,N
1514661455.3,286046996.4,N
1514661475.2,286046994.9,N
1514661495.0,286046995.9,N
1514661495.9,286046995.9,N
1514661515.7,286046995.8,N
1514661535.6,286046995.6,N
1514661555.4,286047001.2,N
1514661575.2,286046998.6,N
1514661595.1,286046996.5,N
1514661596.0,286046996.5,N
1514661615.8,286046996.5,N
1514661635.6,286046994.1,Y
1514661655.5,286046995.5,P
1514661675.3,286046993.0,P
1514661695.1,286046992.7,P
1514661715.9,286046991.4,Y
1514661735.7,286046995.1,P
1514661755.5,286046993.4,P
1514661775.4,286046997.2,P
1514661795.2,286046994.9,Y
1514661815.0,286047001.0,P
1514661815.9,286047001.0,N
1514661835.8,286046999.7,N
1514661855.6,286047002.5,N
1514661875.4,286047004.0,N
1514661895.3,286047000.1,N
1514661915.1,286047001.7,N
1514661916.0,286047001.7,N
1514661935.8,286046999.7,N
1514661955.7,286046998.9,N
1514661975.5,286046998.7,N
1514661995.3,286047000.7,N
1514662015.1,286046999.9,N
1514662035.9,286047001.7,N
1514662055.7,286047002.5,N
1514662075.5,286047004.4,N
1514662095.4,286047002.4,N
1514662115.2,286047003.5,N
1514662135.0,286047000.5,N
1514662135.9,286047000.5,N
1514662155.8,286046996.8,N
1514662175.6,286046999.5,N
1514662195.4,286046998.0,N
1514662215.3,286046999.6,N
1514662235.1,286046994.9,N
1514662236.0,286046994.9,N
1514662255.8,286046996.0,N
1514662275.7,286046995.0,N
1514662295.5,286046992.9,N
1514662315.3,286046992.6,N
1514662335.1,286046999.2,N
1514662355.9,286046999.3,N
1514662375.7,286046998.9,N
1514662395.5,286046997.7,N
1514662415.4,286046997.6,N
1514662435.2,286046999.4,N
1514662455.0,286046997.0,N
1514662455.9,286046997.0,N
1514662475.8,286046995.6,N
1514662495.6,286046996.0,N
1514662515.4,286046995.0,N
1514662535.3,286047001.2,N
1514662555.1,286047000.5,N
1514662556.0,286047000.5,N
1514662575.8,286047000.4,N
1514662595.7,286046998.6,N
1514662615.5,286046995.0,N
1514662635.3,286046997.8,N
1514662655.2,286046999.8,N
1514662675.9,286046998.1,N
1514662695.7,286046998.0,N
1514662715.6,286046995.6,N
1514662735.4,286046994.9,N
1514662755.2,286046996.1,N
1514662775.0,286046995.4,N
1514662775.9,286046995.4,N
1514662795.8,286046995.8,N
1514662815.6,286046996.4,N
1514662835.4,286046993.9,N
1514662855.3,286046993.3,Y
1514662875.1,286047000.5,P
1514662895.8,286047002.6,N
1514662915.7,286047002.4,N
1514662935.5,286047001.8,N
1514662955.3,286047003.8,N
1514662975.2,286047001.8,N
1514662995.9,286046998.2,N
1514663015.7,286047001.0,N
1514663035.6,286046998.5,N
1514663055.4,286046999.2,N
1514663075.2,286046996.9,N
1514663095.1,286046999.7,N
1514663096.0,286046999.7,N
1514663115.8,286047003.3,N
1514663135.6,286047002.6,N
1514663155.4,286047001.8,N
1514663175.3,286047002.6,N
1514663195.1,286046998.7,N
1514663215.8,286046999.7,N
1514663235.7,286046999.7,N
1514663255.5,286046999.8,N
1514663275.3,286047002.8,N
1514663295.2,286047000.3,N
1514663315.9,286047002.5,N
1514663335.7,286047001.2,N
1514663355.6,286046999.0,N
1514663375.4,286046998.5,N
1514663395.2,286046997.0,N
1514663415.0,286046995.1,N
1514663416.0,286046995.1,N
1514663435.8,286046996.3,N
1514663455.6,286046995.9,N
1514663475.4,286046996.9,N
1514663495.3,286047002.8,N
1514663515.1,286047000.2,N
1514663535.8,286047000.0,N
1514663555.7,286047002.6,N
1514663575.5,286047001.8,N
1514663595.3,286046999.8,N
1514663615.2,286046999.4,N
1514663635.9,286047000.9,N
1514663655.7,286046997.1,N
1514663675.6,286046995.5,N
1514663695.4,286046994.6,N
1514663715.2,286046994.1,N
1514663735.1,286046994.8,N
1514663736.0,286046994.8,N
1514663755.8,286046997.8,N
1514663775.6,286046997.4,N
1514663795.5,286046995.0,N
1514663815.3,286046992.1,N
1514663835.1,286046992.9,N
1514663855.8,286046993.8,N
1514663875.7,286046990.9,Y
1514663895.5,286046991.0,P
1514663915.3,286046990.0,P
1514663935.2,286046985.7,P
1514663955.0,286046989.3,N
1514663955.9,286046989.3,N
1514663975.8,286046988.6,Y
1514663995.6,286046998.1,P
