#timestamp,LO_Frequency,Hit,StdDev 
1634238015.7,286046995.5,N
1634238035.6,286046997.3,N
1634238055.4,286046999.2,N
1634238075.2,286046996.6,N
1634238095.1,286046995.0,N
1634238096.0,286046995.0,N
1634238115.8,286046995.0,N
1634238135.7,286046996.1,N
1634238155.5,286046996.1,N
1634238175.3,286046996.2,N
1634238195.2,286046995.8,N
1634238215.9,286046996.3,N
1634238235.7,286046993.9,N
1634238255.6,286046994.5,N
1634238275.4,286046994.0,N
1634238295.3,286046994.9,N
1634238315.1,286046997.8,N
1634238316.0,286046997.8,N
1634238335.8,286046996.5,N
1634238355.7,286046997.3,N
1634238375.5,286046997.7,N
1634238395.3,286046995.3,N
1634238415.2,286046995.4,N
1634238435.0,286046997.3,N
1634238435.9,286046997.3,N
1634238455.8,286046997.1,N
1634238475.6,286046995.0,Y
1634238495.4,286047001.1,P
1634238515.3,286046998.1,N
1634238535.1,286047000.2,N
1634238555.8,286046998.4,N
1634238575.7,286046998.1,N
1634238595.5,286046998.3,N
1634238615.4,286047000.9,N
1634238635.2,286046996.5,N
1634238655.0,286047002.4,N
1634238655.9,286047002.4,N
1634238675.8,286047002.6,N
1634238695.6,286046999.9,N
1634238715.5,286047002.1,N
1634238735.3,286047003.2,N
1634238755.1,286047004.0,N
1634238775.9,286047001.4,N
1634238795.7,286047002.1,N
1634238815.6,286047001.8,N
1634238835.4,286047001.6,N
1634238855.2,286047003.9,N
1634238875.1,286047003.8,N
1634238876.0,286047003.8,N
1634238895.8,286047003.4,N
1634238915.6,286047001.4,N
1634238935.5,286047003.7,N
1634238955.3,286047003.1,N
1634238975.2,286047001.6,N
1634238995.9,286047004.4,N
1634239015.7,286047004.3,N
1634239035.6,286047002.9,N
1634239055.4,286047003.1,N
1634239075.3,286047001.9,N
1634239095.1,286047002.7,N
1634239096.0,286047002.7,N
1634239115.8,286046998.1,N
1634239135.7,286047000.8,N
1634239155.5,286047000.3,N
1634239175.3,286047000.1,N
1634239195.2,286047000.4,N
1634239215.0,286047000.8,N
1634239215.9,286047000.8,N
1634239235.8,286047001.1,N
1634239255.6,286047000.6,N
1634239275.4,286046999.9,N
1634239295.3,286047002.3,N
1634239315.1,286047001.0,N
1634239335.9,286046999.8,N
1634239355.7,286047002.6,N
1634239375.5,286047003.2,N
1634239395.4,286047005.6,Y
1634239415.2,286047002.4,P
1634239435.0,286047002.3,P
1634239435.9,286047002.3,P
1634239455.8,286047000.1,N
1634239475.6,286047002.8,Y
1634239495.5,286047001.2,P
1634239515.3,286047000.7,N
1634239535.1,286046999.3,N
1634239555.9,286047000.8,N
1634239575.7,286047002.7,Y
1634239595.5,286046999.8,P
1634239615.4,286047000.3,N
1634239635.2,286047000.3,N
1634239655.1,286046998.9,Y
1634239656.0,286046998.9,P
1634239675.8,286046996.9,P
1634239695.6,286046999.0,N
1634239715.5,286047000.9,N
1634239735.3,286046998.2,N
1634239755.2,286047000.5,N
1634239775.9,286046998.9,N
1634239795.7,286046999.6,N
1634239815.6,286047000.7,N
1634239835.4,286046998.6,N
1634239855.2,286046999.1,N
1634239875.1,286046999.4,N
1634239876.0,286046999.4,N
1634239895.8,286047001.0,N
1634239915.7,286047000.0,N
1634239935.5,286046998.1,N
1634239955.3,286046998.2,N
1634239975.2,286046999.0,N
1634239995.0,286046999.0,N
1634239995.9,286046999.0,N
1634240015.8,286046998.0,N
1634240035.6,286046996.8,Y
1634240055.4,286046996.5,P
1634240075.3,286046999.1,N
1634240095.1,286046998.8,N
1634240115.8,286046998.6,N
1634240135.7,286047000.8,N
1634240155.5,286047002.6,N
1634240175.4,286046999.9,N
1634240195.2,286047000.7,N
1634240215.0,286047000.5,N
1634240215.9,286047000.5,N
1634240235.8,286046999.9,N
1634240255.6,286047000.7,N
1634240275.4,286046999.7,N
1634240295.3,286047002.1,N
1634240315.1,286047003.7,N
1634240335.9,286047004.2,N
1634240355.7,286047002.2,N
1634240375.5,286047001.2,N
1634240395.4,286047000.6,N
1634240415.2,286046999.9,N
1634240435.1,286047002.2,N
1634240436.0,286047002.2,N
1634240455.8,286047003.9,N
1634240475.6,286047002.5,N
1634240495.5,286047002.1,N
1634240515.3,286047000.3,N
1634240535.1,286047000.3,N
1634240555.9,286047002.8,N
1634240575.7,286047002.1,N
1634240595.6,286047000.1,N
1634240615.4,286047002.7,N
1634240635.2,286047000.2,N
1634240655.1,286047000.9,N
1634240656.0,286047000.9,N
1634240675.8,286046998.4,N
1634240695.6,286046998.6,N
1634240715.5,286046995.0,Y
1634240735.3,286046993.9,P
1634240755.2,286046993.8,N
1634240775.9,286046993.7,N
1634240795.7,286046994.3,N
1634240815.6,286046994.3,N
1634240835.4,286046994.8,N
1634240855.2,286046993.8,N
1634240875.1,286046996.0,N
1634240876.0,286046996.0,N
1634240895.8,286046995.8,N
1634240915.7,286046994.9,N
1634240935.5,286046996.7,N
1634240955.3,286046998.0,N
1634240975.2,286046999.4,N
1634240995.0,286047001.2,N
1634240995.9,286047001.2,N
1634241015.8,286046998.1,N
1634241035.6,286046999.1,N
1634241055.4,286046996.8,N
1634241075.3,286046995.5,N
1634241095.1,286046995.6,N
1634241115.8,286046995.7,N
1634241135.7,286046996.2,N
1634241155.5,286046995.8,N
1634241175.4,286046995.4,N
1634241195.2,286046994.9,N
1634241215.0,286046993.9,N
1634241215.9,286046993.9,N
1634241235.8,286046992.1,Y
1634241255.6,286046998.8,P
1634241275.4,286046998.7,N
1634241295.3,286046998.1,N
1634241315.1,286047000.9,N
1634241335.9,286046999.8,N
1634241355.7,286047002.1,N
1634241375.5,286047004.4,N
1634241395.4,286047002.6,N
1634241415.2,286047002.1,N
1634241435.0,286047002.3,N
1634241436.0,286047002.3,N
1634241455.8,286047000.0,N
1634241475.6,286047000.1,N
1634241495.5,286047001.1,N
1634241515.3,286047000.9,N
1634241535.1,286046998.1,N
1634241555.9,286047002.3,N
1634241575.7,286047002.3,N
1634241595.6,286047002.5,N
