#timestamp,LO_Frequency,Hit,StdDev 
1680919215.2,286046998.6,N
1680919235.9,286046998.3,N
1680919255.7,286047001.0,N
1680919275.6,286047000.3,N
1680919295.4,286046999.7,N
1680919315.2,286047002.3,N
1680919335.1,286047003.4,N
1680919336.0,286047003.4,N
1680919355.8,286047001.3,N
1680919375.7,286047002.6,N
1680919395.5,286047000.5,N
1680919415.3,286047000.7,N
1680919435.2,286046996.5,N
1680919455.0,286046998.8,N
1680919455.9,286046998.8,N
1680919475.8,286047000.0,N
1680919495.6,286047004.4,N
1680919515.4,286046999.8,N
1680919535.3,286047002.7,N
1680919555.1,286046998.2,N
1680919575.8,286047000.3,N
1680919595.7,286046998.2,N
1680919615.5,286047001.2,N
1680919635.4,286047001.2,N
1680919655.2,286047000.3,N
1680919675.0,286047000.6,N
1680919675.9,286047000.6,N
1680919695.8,286046998.2,N
1680919715.6,286046998.2,N
1680919735.4,286047001.0,N
1680919755.3,286047000.3,N
1680919775.1,286047001.5,N
1680919795.9,286046999.7,N
1680919815.7,286047001.5,N
1680919835.5,286047004.0,N
1680919855.4,286047003.0,N
1680919875.2,286047005.4,N
1680919895.0,286047005.4,N
1680919895.9,286047005.4,N
1680919915.8,286047003.7,N
1680919935.6,286047004.0,N
1680919955.5,286047001.5,N
1680919975.3,286047001.5,N
1680919995.1,286047004.4,N
1680920015.9,286047003.7,N
1680920035.7,286047005.0,N
1680920055.5,286047005.6,N
1680920075.4,286047003.4,N
1680920095.2,286047003.6,N
1680920115.0,286047001.4,N
1680920116.0,286047001.4,N
1680920135.8,286047001.5,N
1680920155.6,286047002.3,N
1680920175.5,286047000.5,N
1680920195.3,286047003.5,N
1680920215.1,286047003.9,N
1680920235.9,286047003.3,N
1680920255.7,286047003.0,N
1680920275.5,286047003.9,N
1680920295.4,286047001.4,N
1680920315.2,286046999.8,N
1680920335.1,286047002.0,N
1680920336.0,286047002.0,N
1680920355.8,286047000.2,N
1680920375.6,286047002.8,N
1680920395.5,286047001.0,N
1680920415.3,286047000.9,N
1680920435.1,286047000.4,N
1680920455.9,286046998.2,N
1680920475.7,286046999.6,N
1680920495.6,286046996.6,N
1680920515.4,286046999.4,N
1680920535.2,286046999.3,N
1680920555.1,286046998.4,N
1680920556.0,286046998.4,N
1680920575.8,286046998.8,N
1680920595.6,286046999.9,N
1680920615.5,286047002.8,N
1680920635.3,286047004.4,N
1680920655.2,286047003.4,N
1680920675.9,286047007.1,Y
1680920695.7,286047005.4,P
1680920715.6,286047005.2,N
1680920735.4,286047005.1,N
1680920755.2,286047004.5,N
1680920775.1,286047007.1,Y
1680920776.0,286047007.1,P
1680920795.8,286047001.8,N
1680920815.7,286047000.1,N
1680920835.5,286046999.7,N
1680920855.3,286047003.7,N
1680920875.2,286047002.1,N
1680920895.0,286047002.5,N
1680920895.9,286047002.5,N
1680920915.7,286047001.4,N
1680920935.6,286047002.5,N
1680920955.4,286047001.3,N
1680920975.3,286047001.3,N
1680920995.1,286047002.0,N
1680920996.0,286047002.0,N
1680921015.8,286047002.2,N
1680921035.7,286047001.8,N
1680921055.5,286047003.3,N
1680921075.3,286047003.3,N
1680921095.2,286047002.9,N
1680921115.0,286047005.8,Y
1680921115.9,286047005.8,P
1680921135.8,286047004.2,N
1680921155.6,286047003.0,N
1680921175.4,286047005.2,Y
1680921195.3,286047001.5,P
1680921215.1,286047004.3,P
1680921235.8,286047003.2,N
1680921255.7,286047004.3,Y
1680921275.5,286047000.5,P
1680921295.4,286047001.2,N
1680921315.2,286047000.4,N
1680921335.0,286047000.8,N
1680921335.9,286047000.8,N
1680921355.8,286046998.3,N
1680921375.6,286047002.4,N
1680921395.5,286047004.3,Y
1680921415.3,286047001.2,P
1680921435.1,286047001.0,P
1680921455.9,286047000.4,P
1680921475.7,286046999.7,N
1680921495.5,286047000.2,N
1680921515.4,286047002.0,Y
1680921535.2,286046999.9,P
1680921555.0,286047002.4,P
1680921556.0,286047002.4,N
1680921575.8,286047002.8,N
1680921595.6,286047002.3,N
1680921615.5,286047002.5,N
1680921635.3,286047000.4,N
1680921655.1,286046997.3,N
1680921675.9,286046995.0,N
1680921695.7,286046995.5,N
1680921715.6,286046995.8,N
1680921735.4,286046996.2,N
1680921755.2,286046994.2,N
1680921775.1,286046995.8,N
1680921776.0,286046995.8,N
1680921795.8,286046996.2,N
1680921815.6,286046991.8,N
1680921835.5,286046994.5,N
1680921855.3,286046995.6,N
1680921875.1,286046995.3,N
1680921895.9,286046997.1,N
1680921915.7,286046998.6,N
1680921935.6,286047001.0,N
1680921955.4,286047001.1,N
1680921975.2,286046999.9,N
1680921995.1,286047000.5,N
1680921996.0,286047000.5,N
1680922015.8,286047002.5,N
1680922035.6,286047002.7,N
1680922055.5,286047002.7,N
1680922075.3,286046999.7,N
1680922095.2,286047002.3,N
1680922115.9,286047004.0,N
1680922135.7,286047002.5,N
1680922155.6,286047002.6,N
1680922175.4,286047001.4,N
1680922195.2,286047004.4,N
1680922215.1,286047002.6,N
1680922216.0,286047002.6,N
1680922235.8,286047004.4,N
1680922255.7,286047004.4,N
1680922275.5,286047001.8,N
1680922295.3,286047002.3,N
1680922315.2,286046999.7,N
1680922335.9,286047011.9,Y
1680922355.7,286047000.7,P
1680922375.6,286046998.7,P
1680922395.4,286046999.4,N
1680922415.3,286046998.3,N
1680922435.1,286047002.4,N
1680922436.0,286047002.4,N
1680922455.8,286046999.7,N
1680922475.7,286047001.5,N
1680922495.5,286046999.9,N
1680922515.3,286047001.5,N
1680922535.2,286047003.8,N
1680922555.0,286047004.1,N
1680922555.9,286047004.1,N
1680922575.7,286047003.7,N
1680922595.6,286047001.5,N
1680922615.4,286047001.9,N
1680922635.3,286047004.0,N
1680922655.1,286047003.2,N
1680922656.0,286047003.2,N
1680922675.8,286047006.0,Y
1680922695.7,286047003.7,P
1680922715.5,286047003.0,N
1680922735.3,286047003.0,P
1680922755.2,286047003.0,Y
1680922775.0,286047001.3,P
1680922775.9,286047001.3,N
1680922795.8,286047004.0,P
