#timestamp,LO_Frequency,Hit,StdDev 
1518210015.4,286046997.0,N
1518210035.1,286046996.9,N
1518210036.0,286046996.9,N
1518210055.8,286046999.4,N
1518210075.6,286046998.7,N
1518210095.5,286046996.5,N
1518210115.3,286047000.1,N
1518210135.2,286047003.7,N
1518210155.8,286047001.5,N
1518210175.6,286046999.9,N
1518210195.5,286047000.5,N
1518210215.3,286047001.6,N
1518210235.1,286047000.5,N
1518210255.9,286046998.1,N
1518210275.7,286046999.3,N
1518210295.6,286046998.1,N
1518210315.4,286046997.4,N
1518210335.2,286046996.7,N
1518210355.1,286046997.0,N
1518210356.0,286046997.0,N
1518210375.8,286046998.6,N
1518210395.6,286047000.4,N
1518210415.5,286047002.8,N
1518210435.3,286047003.4,N
1518210455.2,286047002.7,N
1518210475.9,286047002.8,N
1518210495.7,286047002.4,N
1518210515.6,286046999.9,N
1518210535.4,286047000.0,N
1518210555.3,286047000.1,N
1518210575.1,286046998.4,N
1518210576.0,286046998.4,N
1518210595.8,286046999.0,N
1518210615.7,286046998.5,N
1518210635.5,286046999.2,N
1518210655.3,286046998.6,N
1518210675.2,286046998.1,N
1518210695.0,286047001.9,N
1518210695.9,286047001.9,N
1518210715.8,286047002.5,N
1518210735.6,286047002.4,N
1518210755.4,286047002.8,N
1518210775.3,286046999.8,N
1518210795.1,286047002.8,N
1518210815.8,286047000.3,N
1518210835.7,286047001.9,N
1518210855.5,286047001.7,N
1518210875.4,286047002.6,N
1518210895.2,286047002.2,N
1518210915.0,286047000.5,N
1518210915.9,286047000.5,N
1518210935.8,286047002.1,N
1518210955.6,286047001.4,N
1518210975.5,286047002.0,N
1518210995.3,286047001.7,N
1518211015.1,286047002.1,N
1518211035.9,286047002.3,N
1518211055.7,286046999.8,N
1518211075.5,286047001.0,N
1518211095.4,286046998.1,N
1518211115.2,286047000.0,N
1518211135.1,286047001.4,N
1518211136.0,286047001.4,N
1518211155.8,286047004.3,Y
1518211175.6,286047002.5,P
1518211195.5,286047001.0,N
1518211215.7,286046998.3,N
1518211235.5,286046998.9,N
1518211255.4,286046998.9,N
1518211275.2,286046999.3,N
1518211295.3,286046999.3,N
1518211315.2,286047000.5,N
1518211335.9,286047000.5,N
1518211355.8,286046998.1,N
1518211375.6,286046998.3,N
1518211395.5,286046999.2,N
1518211415.3,286047001.1,N
1518211435.1,286047000.2,N
1518211455.9,286047000.7,N
1518211475.7,286046998.6,N
1518211495.5,286046998.7,N
1518211515.4,286046996.6,N
1518211535.2,286046997.1,N
1518211555.0,286046997.1,N
1518211556.0,286046997.1,N
1518211575.8,286046996.5,N
1518211595.6,286047000.7,N
1518211615.5,286046998.6,N
1518211635.3,286046998.1,N
1518211655.1,286047002.7,N
1518211675.9,286046998.6,N
1518211695.7,286046999.4,N
1518211715.6,286046997.2,N
1518211735.4,286046999.4,N
1518211755.2,286046996.9,N
1518211775.1,286046996.8,N
1518211776.0,286046996.8,N
1518211795.8,286046998.0,N
1518211815.6,286046996.5,N
1518211835.5,286046996.6,N
1518211855.3,286046999.0,N
1518211875.2,286046997.4,N
1518211895.9,286046996.5,N
1518211915.7,286046996.5,N
1518211935.6,286046997.3,N
1518211955.4,286046997.0,N
1518211975.2,286046999.5,N
1518211995.1,286047001.1,N
1518211996.0,286047001.1,N
1518212015.8,286047001.0,N
1518212035.7,286047000.7,N
1518212055.5,286047000.5,N
1518212075.3,286047001.5,N
1518212095.2,286047004.3,N
1518212115.0,286047005.6,N
1518212115.9,286047005.6,N
1518212135.7,286047001.7,N
1518212155.6,286047002.6,N
1518212175.4,286047000.7,N
1518212195.3,286046999.8,N
1518212215.1,286047000.9,N
1518212216.0,286047000.9,N
1518212235.8,286047000.7,N
1518212255.7,286047000.7,N
1518212275.5,286046998.8,N
1518212295.8,286046996.9,N
1518212315.6,286046996.9,N
1518212335.4,286046996.9,N
1518212355.3,286046996.7,N
1518212375.1,286046997.4,N
1518212395.9,286046996.9,N
1518212415.7,286047001.1,N
1518212435.5,286046998.9,N
1518212455.4,286046999.4,N
1518212475.2,286046996.9,N
1518212495.0,286046995.0,N
1518212496.0,286046995.0,N
1518212515.8,286046998.0,N
1518212535.6,286046997.5,N
1518212555.5,286046997.4,N
1518212575.3,286046997.2,N
1518212595.1,286046997.3,N
1518212615.9,286046999.1,N
1518212635.7,286047000.0,N
1518212655.6,286046999.5,N
1518212675.4,286046999.2,N
1518212695.2,286046998.2,N
1518212715.1,286047000.8,N
1518212716.0,286047000.8,N
1518212735.8,286046999.5,N
1518212755.6,286046997.9,N
1518212775.5,286046997.6,N
1518212795.3,286046999.2,N
1518212815.2,286047001.0,N
1518212835.9,286047000.4,N
1518212855.7,286047000.4,N
1518212875.6,286047000.3,N
1518212895.4,286046998.7,N
1518212915.2,286046998.5,N
1518212935.1,286046999.6,N
1518212936.0,286046999.6,N
1518212955.8,286046996.5,N
1518212975.7,286046997.6,N
1518212995.5,286046996.9,N
1518213015.3,286046996.5,N
1518213035.2,286046999.4,N
1518213055.0,286046997.5,N
1518213075.1,286046995.1,Y
1518213076.0,286046995.1,P
1518213095.8,286046997.1,N
1518213115.6,286046996.5,N
1518213135.5,286046997.2,N
1518213155.3,286046997.3,N
1518213175.6,286046996.7,Y
1518213195.5,286047000.5,P
1518213215.3,286046999.8,N
1518213235.1,286047000.2,N
1518213255.9,286046996.9,N
1518213275.7,286046998.2,N
1518213295.6,286047001.1,N
1518213315.4,286046998.2,N
1518213335.2,286046996.8,N
1518213355.1,286046998.2,N
1518213356.0,286046998.2,N
1518213375.7,286047001.1,N
1518213395.5,286047001.9,N
1518213415.4,286047001.6,N
1518213435.2,286047001.5,N
1518213455.0,286047000.6,N
1518213456.0,286047000.6,N
1518213475.8,286046998.2,N
1518213495.6,286047002.7,N
1518213515.5,286047002.5,N
1518213535.3,286047000.5,N
1518213555.1,286047000.6,N
1518213575.9,286047002.6,N
1518213595.7,286046999.9,N
