#timestamp,LO_Frequency,Hit,StdDev 
1590883215.7,286046998.7,N
1590883235.5,286046999.3,N
1590883255.4,286046998.5,N
1590883275.2,286046999.0,N
1590883295.1,286046998.2,N
1590883296.0,286046998.2,N
1590883315.8,286047000.9,N
1590883335.6,286047000.7,N
1590883355.5,286046998.2,N
1590883375.3,286047001.1,N
1590883395.2,286047001.5,N
1590883415.9,286047001.0,N
1590883435.7,286047000.0,N
1590883455.6,286047002.8,N
1590883475.4,286047000.3,N
1590883495.3,286047000.5,N
1590883515.1,286047000.6,N
1590883516.0,286047000.6,N
1590883535.8,286047000.2,N
1590883555.7,286047002.1,N
1590883575.5,286047001.6,N
1590883595.3,286046999.8,N
1590883615.2,286047000.1,N
1590883635.0,286046999.8,N
1590883635.9,286046999.8,N
1590883655.8,286047000.7,N
1590883675.6,286047000.8,N
1590883695.4,286046999.3,N
1590883715.4,286046997.0,N
1590883735.3,286046999.0,N
1590883755.1,286046997.0,N
1590883756.0,286046997.0,N
1590883775.8,286046997.2,N
1590883795.7,286046994.9,Y
1590883815.5,286046995.5,P
1590883835.4,286046993.4,P
1590883855.2,286046994.7,N
1590883875.0,286046991.8,Y
1590883875.9,286046991.8,P
1590883895.8,286046998.8,N
1590883915.6,286047000.8,N
1590883935.5,286046999.3,N
1590883955.3,286046999.0,N
1590883975.1,286046996.6,N
1590883995.9,286046997.3,N
1590884015.7,286046997.2,N
1590884035.5,286046997.3,N
1590884055.4,286046996.7,N
1590884075.2,286046999.5,N
1590884095.1,286046998.2,N
1590884096.0,286046998.2,N
1590884115.8,286047000.8,N
1590884135.6,286046998.6,N
1590884155.5,286046999.4,N
1590884175.3,286046998.4,N
1590884195.2,286046999.5,N
1590884215.9,286046998.3,N
1590884235.7,286047000.7,N
1590884255.6,286047002.7,N
1590884275.4,286047002.3,N
1590884295.2,286047002.6,N
1590884315.1,286046999.8,N
1590884316.0,286046999.8,N
1590884335.8,286047001.1,N
1590884355.7,286047000.5,N
1590884375.5,286047000.5,N
1590884395.3,286046998.1,N
1590884415.2,286047000.4,N
1590884435.0,286046999.8,N
1590884435.9,286046999.8,N
1590884455.8,286047001.4,N
1590884475.6,286047003.2,N
1590884495.4,286047001.8,N
1590884515.3,286047004.3,N
1590884535.1,286047004.4,N
1590884555.9,286047002.7,N
1590884575.7,286046999.7,N
1590884595.5,286047000.5,N
1590884615.4,286047001.1,N
1590884635.2,286047001.2,N
1590884655.0,286046999.7,N
1590884655.9,286046999.7,N
1590884675.8,286047002.1,N
1590884695.6,286047000.9,N
1590884715.5,286046998.2,N
1590884735.3,286047000.5,N
1590884755.1,286047000.2,N
1590884775.9,286047000.6,N
1590884795.7,286047002.6,N
1590884815.6,286047002.3,N
1590884835.4,286047002.8,N
1590884855.2,286047000.3,N
1590884875.1,286046998.4,N
1590884876.0,286046998.4,N
1590884895.8,286047000.5,N
1590884915.7,286046999.7,N
1590884935.5,286047002.7,N
1590884955.3,286047001.0,N
1590884975.2,286047000.8,N
1590884995.0,286047000.1,N
1590884995.9,286047000.1,N
1590885015.8,286047003.6,N
1590885035.6,286047004.2,N
1590885055.4,286047003.9,N
1590885075.3,286047002.1,N
1590885095.1,286047004.0,N
1590885115.8,286047006.0,Y
1590885135.7,286047002.3,P
1590885155.5,286047002.6,P
1590885175.4,286047002.8,P
1590885195.2,286047001.3,N
1590885215.0,286047001.5,N
1590885215.9,286047001.5,N
1590885235.8,286047000.7,N
1590885255.6,286047000.5,N
1590885275.5,286047001.2,N
1590885295.3,286047001.6,N
1590885315.1,286047002.0,N
1590885335.9,286047003.4,Y
1590885355.7,286046999.8,P
1590885375.6,286047000.1,N
1590885395.4,286047001.2,N
1590885415.2,286046998.7,N
1590885435.1,286047002.8,N
1590885436.0,286047002.8,N
1590885455.8,286047001.1,N
1590885475.7,286046999.6,N
1590885495.5,286046998.1,N
1590885515.3,286047001.1,N
1590885535.2,286046998.3,N
1590885555.0,286046999.4,N
1590885555.9,286046999.4,N
1590885575.8,286047001.2,N
1590885595.6,286046999.8,N
1590885615.4,286047000.4,N
1590885635.3,286047000.2,N
1590885655.1,286047001.4,N
1590885675.9,286047001.6,N
1590885695.7,286047002.6,N
1590885715.5,286047002.1,N
1590885735.4,286047000.1,N
1590885755.2,286046999.2,N
1590885775.0,286047001.2,N
1590885775.9,286047001.2,N
1590885795.8,286047000.2,N
1590885815.6,286046999.7,N
1590885835.5,286047002.0,N
1590885855.3,286047002.9,N
1590885875.1,286047005.8,Y
1590885895.9,286047004.2,P
1590885915.7,286047001.4,N
1590885935.6,286047000.6,N
1590885955.4,286047001.0,N
1590885975.2,286047002.7,N
1590885995.1,286047001.4,N
1590885996.0,286047001.4,N
1590886015.8,286047001.5,N
1590886035.6,286047001.4,N
1590886055.5,286047003.7,Y
1590886075.3,286047000.9,P
1590886095.2,286046999.0,N
1590886115.0,286046998.2,N
1590886115.9,286046998.2,N
1590886135.7,286046998.3,N
1590886155.6,286046998.6,N
1590886175.4,286046998.9,N
1590886195.3,286047001.2,N
1590886215.1,286046998.1,N
1590886216.0,286046998.1,N
1590886235.8,286047004.2,Y
1590886255.7,286047003.0,P
1590886275.5,286047001.4,N
1590886295.4,286047000.2,N
1590886315.2,286046998.8,N
1590886335.0,286047004.3,N
1590886335.9,286047004.3,N
1590886355.8,286047000.6,N
1590886375.6,286046998.5,N
1590886395.5,286046998.3,N
1590886415.3,286046998.5,N
1590886435.1,286046999.8,N
1590886455.9,286046999.9,N
1590886475.7,286046998.9,N
1590886495.6,286046999.6,N
1590886515.4,286046999.4,N
1590886535.2,286047002.5,N
1590886555.1,286046999.7,N
1590886556.0,286046999.7,N
1590886575.8,286046998.2,N
1590886595.6,286047000.9,N
1590886615.5,286047000.3,N
1590886635.3,286047001.5,N
1590886655.2,286047001.8,N
1590886675.9,286047001.5,N
1590886695.7,286047005.6,Y
1590886715.6,286047001.4,P
1590886735.4,286047003.6,P
1590886755.3,286047003.4,N
1590886775.1,286047004.4,Y
1590886795.8,286047000.4,P
