#timestamp,LO_Frequency,Hit,StdDev 
1641052815.1,286046997.7,N
1641052835.9,286046995.2,Y
1641052855.7,286046993.4,P
1641052875.5,286046995.2,N
1641052895.4,286046999.6,N
1641052915.2,286046998.9,N
1641052935.1,286047001.1,N
1641052936.0,286047001.1,N
1641052985.8,286046996.7,E
1641052995.7,286046998.9,N
1641053015.6,286046999.3,P
1641053035.4,286046996.9,P
1641053055.3,286046995.3,Y
1641053075.1,286046998.9,P
1641053076.0,286046998.9,P
1641053095.8,286047000.8,P
1641053115.7,286047002.0,N
1641053135.5,286047001.9,N
1641053155.3,286047004.2,N
1641053175.2,286047005.1,N
1641053195.0,286047002.9,N
1641053195.9,286047002.9,N
1641053215.8,286047003.8,N
1641053235.6,286047006.0,N
1641053255.4,286047005.0,N
1641053275.3,286047005.0,N
1641053295.1,286047004.6,N
1641053315.9,286047004.6,N
1641053335.7,286047004.5,N
1641053355.5,286047005.0,N
1641053375.4,286047003.2,N
1641053395.2,286047003.1,N
1641053415.0,286047005.9,N
1641053416.0,286047005.9,N
1641053435.8,286047005.4,N
1641053455.6,286047004.6,N
1641053475.5,286047005.9,N
1641053495.3,286047005.1,N
1641053515.1,286047005.2,N
1641053535.9,286047007.6,Y
1641053555.7,286047002.3,P
1641053575.6,286047002.6,P
1641053595.4,286046999.7,N
1641053615.2,286046998.2,N
1641053635.1,286046998.1,N
1641053636.0,286046998.1,N
1641053655.8,286046999.7,N
1641053675.7,286047003.5,N
1641053695.5,286047001.7,N
1641053715.3,286047002.5,N
1641053735.2,286047002.5,N
1641053755.9,286047000.2,N
1641053775.7,286047002.5,N
1641053795.6,286046999.7,N
1641053815.4,286046999.2,N
1641053835.3,286046998.8,N
1641053855.1,286046998.6,N
1641053856.0,286046998.6,N
1641053875.8,286046998.3,N
1641053895.7,286046996.5,N
1641053915.5,286046998.5,N
1641053935.3,286047000.8,N
1641053955.2,286047011.9,Y
1641053975.0,286047000.2,P
1641053975.9,286047000.2,P
1641053995.8,286047002.2,P
1641054015.6,286047001.5,N
1641054035.4,286047004.4,Y
1641054055.3,286047002.1,P
1641054075.1,286047002.2,P
1641054095.8,286047002.1,P
1641054115.7,286047002.5,Y
1641054135.5,286047000.6,P
1641054155.4,286047001.0,N
1641054175.2,286047002.2,P
1641054195.0,286047000.7,N
1641054195.9,286047000.7,N
1641054215.8,286047001.0,N
1641054235.6,286047000.8,N
1641054255.5,286046997.0,Y
1641054275.3,286046996.5,P
1641054295.1,286046996.6,N
1641054315.9,286046999.2,N
1641054335.7,286046998.3,N
1641054355.6,286047001.2,N
1641054375.4,286046997.7,N
1641054395.2,286046994.3,Y
1641054415.1,286046994.0,P
1641054416.0,286046994.0,N
1641054435.8,286046994.2,N
1641054455.6,286046994.6,N
1641054475.5,286046992.5,Y
1641054495.3,286046995.2,P
1641054515.2,286046999.5,P
1641054535.0,286047000.9,N
1641054535.9,286047000.9,N
1641054555.7,286047001.9,N
1641054575.6,286047004.2,N
1641054595.4,286047005.6,N
1641054615.3,286047004.9,N
1641054635.1,286047005.1,N
1641054636.0,286047005.1,N
1641054655.8,286047004.6,N
1641054675.7,286047007.5,N
1641054695.5,286047004.9,N
1641054715.3,286047007.5,N
1641054735.2,286047005.2,N
1641054755.0,286047005.8,N
1641054755.9,286047005.8,N
1641054775.8,286047002.9,N
1641054795.6,286047003.7,N
1641054815.4,286047004.0,N
1641054835.3,286047001.4,N
1641054855.1,286047003.6,N
1641054875.8,286047003.6,N
1641054895.7,286047003.8,N
1641054915.5,286047003.6,N
1641054935.4,286047005.4,N
1641054955.2,286047005.7,N
1641054975.0,286047005.4,N
1641054975.9,286047005.4,N
1641054995.8,286047005.1,N
1641055015.6,286047007.4,Y
1641055035.5,286047001.5,P
1641055055.3,286047000.9,N
1641055075.2,286046996.5,N
1641055095.9,286046999.3,N
1641055115.7,286046999.6,N
1641055135.6,286046996.8,N
1641055155.4,286046997.5,N
1641055175.2,286046997.9,N
1641055195.1,286046999.4,N
1641055196.0,286046999.4,N
1641055215.8,286046998.9,N
1641055235.7,286047000.9,N
1641055255.5,286046999.1,N
1641055275.3,286046997.2,N
1641055295.2,286046999.4,N
1641055315.0,286046998.7,N
1641055315.9,286046998.7,N
1641055335.7,286046998.2,N
1641055355.6,286047000.0,N
1641055375.4,286047000.8,N
1641055395.3,286047000.8,N
1641055415.1,286047001.2,N
1641055416.0,286047001.2,N
1641055435.8,286046997.1,N
1641055455.7,286046997.0,N
1641055475.5,286046999.3,N
1641055495.4,286047000.8,N
1641055515.2,286047001.1,N
1641055535.0,286047000.5,N
1641055535.9,286047000.5,N
1641055555.8,286047000.2,N
1641055575.6,286047000.6,N
1641055595.4,286047000.5,N
1641055615.3,286047002.6,N
1641055635.1,286047002.6,N
1641055655.9,286047004.3,N
1641055675.7,286047004.0,N
1641055695.5,286047004.0,N
1641055715.4,286047003.4,N
1641055735.2,286047004.3,N
1641055755.0,286047002.2,N
1641055755.9,286047002.2,N
1641055775.8,286047001.8,N
1641055795.6,286047002.5,N
1641055815.5,286046998.2,N
1641055835.3,286047002.7,N
1641055855.1,286047000.9,N
1641055875.9,286047001.2,N
1641055895.7,286046997.2,N
1641055915.5,286046996.8,N
1641055935.4,286046996.7,N
1641055955.2,286046997.3,N
1641055975.1,286046998.9,N
1641055976.0,286046998.9,N
1641055995.8,286046999.6,N
1641056015.6,286046999.8,N
1641056035.5,286047002.2,N
1641056055.3,286047001.7,N
1641056075.2,286047002.1,N
1641056095.9,286046999.7,N
1641056115.7,286046999.9,N
1641056135.6,286047002.5,N
1641056155.4,286047002.0,N
1641056175.2,286047002.2,N
1641056195.1,286047001.8,N
1641056196.0,286047001.8,N
1641056215.8,286047002.4,N
1641056235.7,286046999.8,N
1641056255.5,286047000.4,N
1641056275.3,286047000.1,N
1641056295.2,286047002.7,N
1641056315.0,286047002.1,N
1641056315.9,286047002.1,N
1641056335.7,286047001.7,N
1641056355.6,286047001.5,N
1641056375.4,286047002.2,N
1641056395.3,286047000.6,N
