#timestamp,LO_Frequency,Hit,StdDev 
1675760415.4,286046998.6,N
1675760435.3,286046998.9,N
1675760455.1,286046997.3,N
1675760475.8,286046996.9,N
1675760495.7,286046996.5,N
1675760515.5,286047001.2,N
1675760535.4,286047000.6,N
1675760555.2,286047001.1,N
1675760575.0,286046996.6,N
1675760575.9,286046996.6,N
1675760595.8,286047001.2,N
1675760615.6,286047001.2,N
1675760635.4,286047002.4,N
1675760655.3,286046999.8,N
1675760675.1,286047001.0,N
1675760695.9,286047000.4,N
1675760715.7,286047002.4,N
1675760735.5,286047001.9,N
1675760755.4,286047001.5,N
1675760775.2,286047004.2,N
1675760795.1,286047002.6,N
1675760796.0,286047002.6,N
1675760815.8,286047000.1,N
1675760835.6,286047002.8,N
1675760855.5,286047002.4,N
1675760875.3,286047000.1,N
1675760895.1,286047001.9,N
1675760915.9,286047002.8,N
1675760935.7,286047002.0,N
1675760955.6,286047000.1,N
1675760975.4,286047002.3,N
1675760995.2,286047000.2,N
1675761015.1,286047000.7,N
1675761016.0,286047000.7,N
1675761035.8,286046998.6,N
1675761055.6,286047000.9,N
1675761075.5,286047000.2,N
1675761095.3,286047001.5,N
1675761115.2,286047001.6,N
1675761135.9,286047003.9,N
1675761155.7,286047003.6,N
1675761175.6,286047004.3,Y
1675761195.4,286047000.7,P
1675761215.3,286046998.6,P
1675761235.1,286046996.9,N
1675761236.0,286046996.9,N
1675761255.8,286046999.3,N
1675761275.7,286046997.1,N
1675761295.5,286046998.3,N
1675761315.3,286046999.2,N
1675761335.2,286046999.1,N
1675761355.0,286046998.7,N
1675761355.9,286046998.7,N
1675761375.8,286046999.2,N
1675761395.6,286047001.2,N
1675761415.4,286046998.1,N
1675761435.3,286046998.1,N
1675761455.1,286046998.8,N
1675761475.8,286046998.8,N
1675761495.7,286046998.4,N
1675761515.5,286046998.5,N
1675761535.4,286046998.5,N
1675761555.2,286047001.1,N
1675761575.0,286047001.2,N
1675761575.9,286047001.2,N
1675761595.8,286047002.4,N
1675761615.6,286047002.3,N
1675761635.4,286047002.3,N
1675761655.3,286046998.6,N
1675761675.1,286047000.6,N
1675761695.9,286047000.8,N
1675761715.7,286047000.2,N
1675761735.5,286047000.8,N
1675761755.4,286046998.4,N
1675761775.2,286046996.6,N
1675761795.0,286046996.7,N
1675761795.9,286046996.7,N
1675761815.8,286046997.0,N
1675761835.6,286046996.6,N
1675761855.5,286046997.1,N
1675761875.3,286046996.8,N
1675761895.1,286046996.9,N
1675761915.9,286046999.1,N
1675761965.7,286046996.9,E
1675761975.6,286047000.9,N
1675761995.5,286047002.3,P
1675762015.3,286047002.8,P
1675762035.2,286046999.7,N
1675762055.9,286047001.8,N
1675762075.7,286047000.8,N
1675762095.6,286046998.4,N
1675762115.4,286046998.1,N
1675762135.2,286047002.8,N
1675762155.1,286047001.9,N
1675762156.0,286047001.9,N
1675762175.8,286047003.9,N
1675762195.7,286047004.2,N
1675762215.5,286047004.1,N
1675762235.3,286047004.1,N
1675762255.2,286047003.7,N
1675762275.0,286047003.9,N
1675762275.9,286047003.9,N
1675762295.7,286047004.0,N
1675762315.6,286047003.1,N
1675762335.4,286047004.1,N
1675762355.3,286047004.0,N
1675762375.1,286047001.7,N
1675762376.0,286047001.7,N
1675762395.8,286047002.4,N
1675762415.7,286047003.1,N
1675762435.5,286047005.9,Y
1675762455.3,286047002.4,P
1675762475.2,286046998.1,P
1675762495.0,286046998.1,N
1675762495.9,286046998.1,N
1675762515.8,286046998.7,N
1675762535.6,286046998.2,N
1675762555.4,286047000.5,N
1675762575.3,286047000.5,N
1675762595.1,286047002.7,N
1675762615.8,286047000.6,N
1675762635.7,286047000.6,N
1675762655.5,286047001.1,N
1675762675.4,286047001.1,N
1675762695.2,286047002.6,N
1675762715.0,286047000.3,N
1675762715.9,286047000.3,N
1675762735.8,286046999.9,N
1675762755.6,286047000.3,N
1675762775.4,286047001.6,N
1675762795.3,286047000.0,N
1675762815.1,286047000.8,N
1675762835.9,286047001.9,N
1675762855.7,286047000.2,N
1675762875.5,286047001.1,N
1675762895.4,286047000.1,N
1675762915.2,286046998.1,N
1675762935.0,286046997.9,N
1675762935.9,286046997.9,N
1675762955.8,286046995.2,Y
1675762975.6,286046997.7,P
1675762995.5,286046996.5,N
1675763015.3,286046996.6,N
1675763035.1,286046997.1,N
1675763055.9,286046999.1,N
1675763075.7,286046998.7,N
1675763095.5,286046998.5,N
1675763115.4,286046998.1,N
1675763135.2,286047000.7,N
1675763155.1,286047000.7,N
1675763156.0,286047000.7,N
1675763175.8,286047000.7,N
1675763195.6,286046998.1,N
1675763215.5,286046998.2,N
1675763235.3,286046998.3,N
1675763255.1,286046997.0,N
1675763275.6,286046996.6,N
1675763295.4,286046999.6,N
1675763315.2,286046998.7,N
1675763335.1,286046998.3,N
1675763336.0,286046998.3,N
1675763355.8,286046998.7,N
1675763375.6,286047001.0,N
1675763395.5,286047000.5,N
1675763415.3,286046998.1,N
1675763435.2,286047000.8,N
1675763455.9,286047001.2,N
1675763475.7,286046999.9,N
1675763495.6,286046998.2,N
1675763515.4,286046998.1,N
1675763535.2,286047001.0,N
1675763555.1,286047000.0,N
1675763556.0,286047000.0,N
1675763575.8,286047002.4,N
1675763595.7,286047000.4,N
1675763615.5,286047001.9,N
1675763635.3,286047002.5,N
1675763655.2,286047002.4,N
1675763675.0,286047000.8,N
1675763675.9,286047000.8,N
1675763695.7,286046998.6,N
1675763715.6,286046998.6,N
1675763735.4,286046998.9,N
1675763755.3,286046998.5,N
1675763775.1,286046997.7,N
1675763776.0,286046997.7,N
1675763795.8,286046996.3,N
1675763815.7,286046993.9,Y
1675763835.5,286046997.1,P
1675763855.3,286046999.2,N
1675763875.2,286046998.7,N
1675763895.0,286046997.2,N
1675763895.9,286046997.2,N
1675763915.8,286046997.8,N
1675763935.6,286046998.5,N
1675763955.4,286047002.0,N
1675763975.3,286047002.1,N
1675763995.1,286047002.4,N
