#timestamp,LO_Frequency,Hit,StdDev 
1599379215.9,286047002.5,P
1599379235.7,286047002.5,N
1599379255.6,286047001.8,N
1599379275.4,286047001.9,N
1599379295.2,286047002.6,N
1599379315.1,286047001.8,N
1599379316.0,286047001.8,N
1599379335.8,286047002.5,N
1599379355.7,286047002.8,Y
1599379375.5,286046998.4,P
1599379395.3,286046998.9,N
1599379415.2,286046998.6,N
1599379435.0,286047000.5,N
1599379435.9,286047000.5,N
1599379455.7,286047000.6,N
1599379475.6,286046998.8,N
1599379495.4,286046999.1,N
1599379515.3,286046998.7,N
1599379535.1,286046996.9,N
1599379536.0,286046996.9,N
1599379555.8,286046996.7,N
1599379575.7,286046994.9,Y
1599379595.5,286046996.6,P
1599379615.3,286046996.9,N
1599379635.2,286046996.9,N
1599379655.0,286046996.6,Y
1599379655.9,286046996.6,P
1599379675.8,286047000.2,N
1599379695.6,286047002.7,N
1599379715.4,286047001.6,N
1599379735.3,286047002.6,N
1599379755.1,286047002.6,N
1599379775.9,286047002.4,N
1599379795.7,286047001.4,N
1599379815.5,286047004.0,N
1599379835.4,286047004.4,N
1599379855.2,286047002.4,N
1599379875.0,286047000.4,N
1599379875.9,286047000.4,N
1599379895.8,286047000.1,N
1599379915.6,286047001.0,N
1599379935.5,286046998.1,N
1599379955.3,286047000.3,N
1599379975.1,286047001.2,N
1599379995.9,286047000.7,N
1599380015.7,286046998.5,N
1599380035.5,286047000.7,N
1599380055.4,286047001.1,N
1599380075.2,286046998.3,N
1599380095.1,286046998.7,N
1599380096.0,286046998.7,N
1599380115.8,286046999.3,N
1599380135.6,286046999.0,N
1599380155.5,286046999.1,N
1599380175.3,286046998.4,N
1599380195.1,286046998.4,N
1599380215.9,286046999.4,N
1599380235.7,286046998.7,N
1599380255.6,286046998.3,N
1599380275.4,286046998.2,N
1599380295.2,286047000.9,N
1599380315.1,286047001.0,N
1599380316.0,286047001.0,N
1599380335.8,286047001.1,N
1599380355.6,286046998.2,N
1599380375.5,286046996.5,N
1599380395.3,286046999.6,N
1599380415.2,286047000.7,N
1599380435.9,286047001.2,N
1599380455.7,286046998.2,N
1599380475.6,286046996.6,N
1599380495.4,286046997.2,N
1599380515.2,286046997.2,N
1599380535.1,286046996.8,N
1599380536.0,286046996.8,N
1599380555.8,286046997.2,N
1599380575.7,286046999.6,N
1599380595.5,286046999.5,N
1599380615.3,286046996.5,N
1599380635.2,286046996.7,N
1599380655.0,286046997.0,N
1599380655.9,286046997.0,N
1599380675.8,286046996.5,N
1599380695.6,286046999.1,N
1599380715.4,286046997.2,N
1599380735.3,286046998.0,N
1599380755.1,286046997.7,N
1599380775.8,286046998.0,N
1599380795.7,286046995.0,Y
1599380815.5,286046998.4,P
1599380835.4,286046999.2,P
1599380855.2,286046999.1,N
1599380875.0,286046998.9,N
1599380875.9,286046998.9,Y
1599380895.8,286047001.0,P
1599380915.6,286047000.5,N
1599380935.4,286047000.7,N
1599380955.3,286047000.7,N
1599380975.1,286047000.7,N
1599380995.9,286047001.1,N
1599381015.7,286047001.2,N
1599381035.5,286047000.0,N
1599381055.4,286047000.7,N
1599381075.2,286046998.1,N
1599381095.0,286047001.2,N
1599381096.0,286047001.2,N
1599381115.8,286047001.2,N
1599381135.6,286047000.6,N
1599381155.5,286047000.8,N
1599381175.3,286047000.5,N
1599381195.1,286047000.2,N
1599381215.9,286047002.0,N
1599381235.7,286047002.1,N
1599381255.6,286047002.8,Y
1599381275.4,286046999.7,P
1599381295.2,286047000.3,N
1599381315.1,286047000.9,N
1599381316.0,286047000.9,N
1599381335.8,286047000.9,N
1599381355.6,286046999.7,N
1599381375.5,286047000.7,N
1599381395.3,286047000.3,N
1599381415.2,286047000.5,N
1599381435.9,286047000.1,N
1599381455.7,286047000.6,N
1599381475.6,286047002.4,Y
1599381495.4,286046998.1,P
1599381515.2,286047000.5,N
1599381535.1,286047000.6,N
1599381536.0,286047000.6,N
1599381555.8,286046999.1,N
1599381575.7,286046998.5,N
1599381595.5,286047000.4,N
1599381615.3,286047000.3,N
1599381635.2,286047000.1,N
1599381655.0,286047000.1,N
1599381655.9,286047000.1,N
1599381675.8,286046999.9,N
1599381695.6,286047002.4,Y
1599381715.4,286047002.3,P
1599381735.3,286047000.1,N
1599381755.1,286047001.7,N
1599381775.8,286046999.8,N
1599381795.7,286047000.5,N
1599381815.5,286046999.8,N
1599381835.4,286047002.7,N
1599381855.2,286047001.7,N
1599381875.0,286047002.5,N
1599381875.9,286047002.5,N
1599381895.8,286047001.7,N
1599381915.6,286047000.1,N
1599381935.4,286047001.9,N
1599381955.3,286047000.3,N
1599381975.1,286046999.9,N
1599381995.9,286046999.9,N
1599382015.7,286047000.3,N
1599382035.5,286047001.4,N
1599382055.4,286047002.6,N
1599382075.2,286047001.0,N
1599382095.0,286047001.1,N
1599382095.9,286047001.1,N
1599382115.8,286047001.1,N
1599382135.6,286046998.3,N
1599382155.5,286047000.5,N
1599382175.3,286046998.8,N
1599382195.1,286046998.3,N
1599382215.9,286046998.1,N
1599382235.7,286047000.6,N
1599382255.6,286047000.2,N
1599382275.4,286047001.1,N
1599382295.2,286046998.2,N
1599382315.1,286047000.9,N
1599382316.0,286047000.9,N
1599382335.8,286047000.8,N
1599382355.6,286047000.8,N
1599382375.5,286047000.2,N
1599382395.3,286047000.0,N
1599382415.2,286047002.0,N
1599382435.9,286047001.0,N
1599382455.7,286047001.1,N
1599382475.6,286046998.3,N
1599382495.4,286047001.0,N
1599382515.2,286047000.5,N
1599382535.1,286046999.8,N
1599382536.0,286046999.8,N
1599382555.8,286047000.9,N
1599382575.7,286047000.8,N
1599382595.5,286047001.0,N
1599382615.3,286047000.2,N
1599382635.2,286047000.5,N
1599382655.0,286046998.2,N
1599382655.9,286046998.2,N
1599382675.8,286046998.3,N
1599382695.6,286046998.2,N
1599382715.4,286046998.1,N
1599382735.3,286047000.0,N
1599382755.1,286047001.2,N
1599382775.9,286047000.5,N
1599382795.7,286047001.1,N
