#timestamp,LO_Frequency,Hit,StdDev 
1513285215.3,286046995.1,N
1513285235.1,286046995.7,N
1513285255.8,286046996.0,N
1513285275.7,286046998.0,N
1513285295.5,286046997.8,N
1513285315.4,286046997.3,N
1513285335.2,286046999.4,N
1513285355.0,286046998.2,N
1513285355.9,286046998.2,N
1513285375.8,286046999.3,N
1513285395.6,286046997.2,N
1513285415.5,286046999.5,N
1513285435.3,286046996.9,N
1513285455.1,286046998.9,N
1513285475.9,286046998.7,N
1513285495.7,286047000.8,N
1513285515.5,286047000.8,N
1513285535.4,286046997.9,N
1513285555.2,286046996.5,N
1513285575.1,286046997.3,N
1513285576.0,286046997.3,N
1513285595.8,286047001.1,N
1513285615.6,286047000.6,N
1513285635.5,286047002.1,N
1513285655.3,286047001.6,N
1513285675.1,286047001.4,N
1513285695.9,286047000.1,N
1513285715.7,286046999.6,N
1513285735.6,286046999.3,N
1513285755.4,286046999.1,N
1513285775.2,286046999.4,N
1513285795.1,286046998.7,N
1513285796.0,286046998.7,N
1513285815.8,286046997.0,N
1513285835.7,286046996.6,N
1513285855.5,286046996.6,N
1513285875.3,286046999.3,N
1513285895.2,286046999.3,N
1513285915.0,286046999.2,N
1513285915.9,286046999.2,N
1513285935.8,286047001.1,N
1513285955.6,286047000.3,N
1513285975.4,286047001.8,N
1513285995.3,286047002.1,N
1513286015.1,286046999.9,N
1513286035.8,286047003.9,N
1513286055.7,286046999.7,N
1513286075.5,286047002.1,N
1513286095.4,286047001.0,N
1513286115.2,286047000.6,N
1513286135.0,286046996.6,N
1513286135.9,286046996.6,N
1513286155.8,286046993.5,Y
1513286175.6,286046992.3,P
1513286195.5,286046993.4,N
1513286215.3,286046995.1,N
1513286235.1,286046997.9,N
1513286255.9,286046996.7,N
1513286275.7,286047000.9,N
1513286295.6,286047002.2,N
1513286315.4,286047000.9,N
1513286335.2,286046998.6,N
1513286355.1,286046997.5,N
1513286356.0,286046997.5,N
1513286375.8,286046999.5,N
1513286395.6,286047000.8,N
1513286415.5,286047000.5,N
1513286435.3,286046999.2,N
1513286455.2,286046995.9,N
1513286475.9,286046995.4,N
1513286495.7,286046997.8,N
1513286515.6,286046998.9,N
1513286535.4,286047000.4,N
1513286555.3,286047002.4,N
1513286575.1,286047000.2,N
1513286576.0,286047000.2,N
1513286595.8,286046998.7,N
1513286615.7,286046998.2,N
1513286635.5,286046995.3,N
1513286655.3,286046995.3,N
1513286675.2,286046997.8,N
1513286695.0,286046998.6,N
1513286695.9,286046998.6,N
1513286715.8,286047000.8,N
1513286735.6,286047000.9,N
1513286755.4,286046995.2,N
1513286775.3,286046994.7,N
1513286795.1,286046993.3,Y
1513286815.9,286046995.2,P
1513286835.7,286046994.8,P
1513286855.5,286046994.4,P
1513286875.4,286046996.4,N
1513286895.2,286046996.6,N
1513286915.1,286046998.7,N
1513286916.0,286046998.7,N
1513286935.8,286047001.1,N
1513286955.6,286047000.1,N
1513286975.5,286047001.2,N
1513286995.3,286046999.3,N
1513287015.1,286046999.6,N
1513287035.9,286047000.3,N
1513287055.7,286047000.2,N
1513287075.6,286047001.1,N
1513287095.4,286046999.7,N
1513287115.2,286047002.7,N
1513287135.1,286047002.2,N
1513287136.0,286047002.2,N
1513287155.8,286047002.3,N
1513287175.7,286047001.3,N
1513287195.5,286047002.1,N
1513287215.3,286047002.3,N
1513287235.2,286047001.0,N
1513287255.0,286046999.9,N
1513287255.9,286046999.9,N
1513287275.7,286047000.4,N
1513287295.6,286046998.9,N
1513287315.4,286047000.2,N
1513287335.3,286047002.7,N
1513287355.1,286046999.7,N
1513287375.8,286047000.3,N
1513287395.7,286047001.2,N
1513287415.5,286047002.4,N
1513287435.4,286047004.4,Y
1513287455.2,286046999.8,P
1513287475.0,286046998.5,P
1513287475.9,286046998.5,N
1513287495.8,286046999.5,N
1513287515.6,286047002.3,N
1513287535.5,286047004.2,Y
1513287555.3,286047004.0,P
1513287575.1,286047003.0,N
1513287595.9,286047003.1,N
1513287615.7,286047001.4,N
1513287635.5,286047000.1,N
1513287655.4,286046999.2,N
1513287675.2,286046996.8,N
1513287695.1,286046999.3,N
1513287696.0,286046999.3,N
1513287715.8,286047002.5,N
1513287735.6,286047001.9,N
1513287755.5,286047002.0,N
1513287775.3,286047001.3,N
1513287795.2,286047004.4,N
1513287815.9,286047000.6,N
1513287835.7,286046999.9,N
1513287855.6,286047000.1,N
1513287875.4,286047002.8,N
1513287895.2,286047002.3,N
1513287915.1,286047004.0,N
1513287916.0,286047004.0,N
1513287935.8,286047001.6,N
1513287955.7,286046999.9,N
1513287975.5,286047000.3,N
1513287995.3,286047002.2,N
1513288045.2,286046999.5,E
1513288055.1,286046999.2,N
1513288075.9,286047000.5,P
1513288095.7,286047003.8,P
1513288115.6,286047003.2,N
1513288135.4,286047002.7,N
1513288155.2,286047002.1,N
1513288175.1,286047001.3,N
1513288176.0,286047001.3,N
1513288195.8,286046998.1,N
1513288215.7,286046998.6,N
1513288235.5,286047000.0,N
1513288255.3,286046999.8,N
1513288275.2,286047002.6,N
1513288295.0,286047003.5,N
1513288295.9,286047003.5,N
1513288315.7,286047005.2,N
1513288335.6,286047007.5,Y
1513288355.4,286047007.1,P
1513288375.3,286047005.5,N
1513288395.1,286047005.5,N
1513288415.8,286047003.4,N
1513288435.7,286047002.0,N
1513288455.5,286046998.1,N
1513288475.4,286047000.1,N
1513288495.2,286046997.9,N
1513288515.0,286046993.3,N
1513288515.9,286046993.3,N
1513288535.8,286046995.2,N
1513288555.6,286046997.3,N
1513288575.5,286047000.9,N
1513288595.3,286047001.0,N
1513288615.1,286047000.3,N
1513288635.9,286046999.9,N
1513288655.7,286047001.0,N
1513288675.5,286046999.5,N
1513288695.4,286046998.5,N
1513288715.2,286046996.8,N
1513288735.1,286046999.4,N
1513288736.0,286046999.4,N
1513288755.8,286047000.8,N
1513288775.6,286047000.5,N
1513288795.5,286046996.5,N
