1517396599.53,$M4.1 19500 943 693 -22153 -27315 0 0 *5C
1517396600.65,$M4.1 19501 945 693 -22153 -27315 0 0 *5B
1517396601.78,$M4.1 19502 945 691 -22153 -27315 0 0 *5A
1517396602.91,$M4.1 19503 945 687 -22153 -27315 0 0 *5C
1517396604.03,$M4.1 19504 943 691 -22153 -27315 0 0 *5A
1517396605.16,$M4.1 19505 945 691 -22153 -27315 0 0 *5D
1517396606.28,$M4.1 19506 943 687 -22153 -27315 0 0 *5F
1517396607.38,$M4.1 19507 943 683 -22153 -27315 0 0 *5A
1517396608.48,$M4.1 19508 945 683 -22153 -27315 0 0 *53
1517396609.6,$M4.1 19509 945 675 -22153 -27315 0 0 *5B
1517396610.69,$M4.1 19510 943 683 -22153 -27315 0 0 *5C
1517396611.77,$M4.1 19511 943 679 -22153 -27315 0 0 *58
1517396612.89,$M4.1 19512 945 683 -22153 -27315 0 0 *58
1517396614.04,$M4.1 19513 945 687 -22153 -27315 0 0 *5D
1517396615.12,$M4.1 19514 943 683 -22153 -27315 0 0 *58
1517396616.21,$M4.1 19515 943 683 -22153 -27315 0 0 *59
1517396617.33,$M4.1 19516 945 679 -22153 -27315 0 0 *59
1517396618.41,$M4.1 19517 943 679 -22153 -27315 0 0 *5E
1517396619.51,$M4.1 19518 945 683 -22153 -27315 0 0 *52
1517396620.63,$M4.1 19519 945 683 -22153 -27315 0 0 *53
1517396621.76,$M4.1 19520 945 691 -22153 -27315 0 0 *5A
1517396622.88,$M4.1 19521 945 683 -22153 -27315 0 0 *58
1517396624.0,$M4.1 19522 945 679 -22153 -27315 0 0 *5E
1517396625.1,$M4.1 19523 945 679 -22153 -27315 0 0 *5F
1517396626.21,$M4.1 19524 945 679 -22153 -27315 0 0 *58
1517396627.33,$M4.1 19525 945 679 -22153 -27315 0 0 *59
1517396628.43,$M4.1 19526 945 683 -22153 -27315 0 0 *5F
1517396629.53,$M4.1 19527 943 683 -22153 -27315 0 0 *58
1517396630.64,$M4.1 19528 945 679 -22153 -27315 0 0 *54
1517396631.72,$M4.1 19529 943 679 -22153 -27315 0 0 *53
1517396632.84,$M4.1 19530 943 673 -22153 -27315 0 0 *51
1517396633.96,$M4.1 19531 945 675 -22153 -27315 0 0 *50
1517396635.1,$M4.1 19532 945 673 -22153 -27315 0 0 *55
1517396636.19,$M4.1 19533 943 679 -22153 -27315 0 0 *58
1517396637.29,$M4.1 19534 945 683 -22153 -27315 0 0 *5C
1517396638.41,$M4.1 19535 945 679 -22153 -27315 0 0 *58
1517396639.53,$M4.1 19536 945 679 -22153 -27315 0 0 *5B
1517396640.63,$M4.1 19537 945 679 -22153 -27315 0 0 *5A
1517396641.71,$M4.1 19538 943 679 -22153 -27315 0 0 *53
1517396642.83,$M4.1 19539 945 675 -22153 -27315 0 0 *58
1517396643.91,$M4.1 19540 943 675 -22153 -27315 0 0 *50
1517396645.0,$M4.1 19541 943 683 -22153 -27315 0 0 *58
1517396646.15,$M4.1 19542 945 687 -22153 -27315 0 0 *59
1517396647.23,$M4.1 19543 943 679 -22153 -27315 0 0 *5F
1517396648.32,$M4.1 19544 943 683 -22153 -27315 0 0 *5D
1517396649.44,$M4.1 19545 945 683 -22153 -27315 0 0 *5A
1517396650.54,$M4.1 19546 945 683 -22153 -27315 0 0 *59
1517396651.66,$M4.1 19547 945 679 -22153 -27315 0 0 *5D
1517396652.79,$M4.1 19548 945 687 -22153 -27315 0 0 *53
1517396653.94,$M4.1 19549 945 687 -22153 -27315 0 0 *52
1517396655.06,$M4.1 19550 945 683 -22153 -27315 0 0 *5E
1517396656.16,$M4.1 19551 945 679 -22153 -27315 0 0 *5A
1517396657.24,$M4.1 19552 943 675 -22153 -27315 0 0 *53
1517396658.36,$M4.1 19553 945 679 -22153 -27315 0 0 *58
1517396659.46,$M4.1 19554 945 679 -22153 -27315 0 0 *5F
1517396660.58,$M4.1 19555 943 687 -22153 -27315 0 0 *59
1517396661.69,$M4.1 19556 945 683 -22153 -27315 0 0 *58
1517396662.81,$M4.1 19557 943 687 -22153 -27315 0 0 *5B
1517396663.93,$M4.1 19558 945 683 -22153 -27315 0 0 *56
1517396665.03,$M4.1 19559 945 683 -22153 -27315 0 0 *57
1517396666.16,$M4.1 19560 945 691 -22153 -27315 0 0 *5E
1517396667.25,$M4.1 19561 947 693 -22153 -27315 0 0 *5F
1517396668.4,$M4.1 19562 945 687 -22153 -27315 0 0 *5B
1517396669.5,$M4.1 19563 945 683 -22153 -27315 0 0 *5E
1517396670.62,$M4.1 19564 945 679 -22153 -27315 0 0 *5C
1517396671.72,$M4.1 19565 945 683 -22153 -27315 0 0 *58
1517396672.84,$M4.1 19566 945 683 -22153 -27315 0 0 *5B
1517396673.95,$M4.1 19567 945 683 -22153 -27315 0 0 *5A
1517396675.09,$M4.1 19568 945 687 -22153 -27315 0 0 *51
1517396676.22,$M4.1 19569 945 687 -22153 -27315 0 0 *50
1517396677.37,$M4.1 19570 945 691 -22153 -27315 0 0 *5F
1517396678.47,$M4.1 19571 945 683 -22153 -27315 0 0 *5D
1517396679.59,$M4.1 19572 947 687 -22153 -27315 0 0 *58
1517396680.69,$M4.1 19573 947 687 -22153 -27315 0 0 *59
1517396681.8,$M4.1 19574 947 687 -22153 -27315 0 0 *5E
1517396682.91,$M4.1 19575 945 683 -22153 -27315 0 0 *59
1517396684.02,$M4.1 19576 947 687 -22153 -27315 0 0 *5C
1517396685.16,$M4.1 19577 949 687 -22153 -27315 0 0 *53
1517396686.27,$M4.1 19578 947 687 -22153 -27315 0 0 *52
1517396687.34,$M4.1 19579 947 683 -22153 -27315 0 0 *57
1517396688.43,$M4.1 19580 947 683 -22153 -27315 0 0 *51
1517396689.51,$M4.1 19581 947 683 -22153 -27315 0 0 *50
1517396690.63,$M4.1 19582 947 691 -22153 -27315 0 0 *50
1517396691.7,$M4.1 19583 947 679 -22153 -27315 0 0 *57
1517396692.79,$M4.1 19584 947 693 -22153 -27315 0 0 *54
1517396693.9,$M4.1 19585 947 691 -22153 -27315 0 0 *57
1517396695.0,$M4.1 19586 947 691 -22153 -27315 0 0 *54
1517396696.12,$M4.1 19587 947 691 -22153 -27315 0 0 *55
1517396697.22,$M4.1 19588 947 691 -22153 -27315 0 0 *5A
1517396698.34,$M4.1 19589 947 687 -22153 -27315 0 0 *5C
1517396699.44,$M4.1 19590 947 687 -22153 -27315 0 0 *54
1517396700.56,$M4.1 19591 947 691 -22153 -27315 0 0 *52
1517396701.69,$M4.1 19592 949 691 -22153 -27315 0 0 *5F
1517396702.76,$M4.1 19593 947 683 -22153 -27315 0 0 *53
1517396703.88,$M4.1 19594 949 683 -22153 -27315 0 0 *5A
1517396705.01,$M4.1 19595 949 687 -22153 -27315 0 0 *5F
1517396706.13,$M4.1 19596 947 691 -22153 -27315 0 0 *55
1517396707.26,$M4.1 19597 949 687 -22153 -27315 0 0 *5D
1517396708.35,$M4.1 19598 947 683 -22153 -27315 0 0 *58
1517396709.42,$M4.1 19599 947 683 -22153 -27315 0 0 *59
1517396710.5,$M4.1 19600 947 683 -22153 -27315 0 0 *5A
1517396711.62,$M4.1 19601 949 683 -22153 -27315 0 0 *55
1517396712.72,$M4.1 19602 949 683 -22153 -27315 0 0 *56
1517396713.84,$M4.1 19603 949 675 -22153 -27315 0 0 *5E
1517396714.91,$M4.1 19604 947 675 -22153 -27315 0 0 *57
1517396715.99,$M4.1 19605 947 683 -22153 -27315 0 0 *5F
1517396717.11,$M4.1 19606 949 679 -22153 -27315 0 0 *57
1517396718.18,$M4.1 19607 947 679 -22153 -27315 0 0 *58
1517396719.26,$M4.1 19608 947 683 -22153 -27315 0 0 *52
1517396720.38,$M4.1 19609 947 687 -22153 -27315 0 0 *57
1517396721.51,$M4.1 19610 949 687 -22153 -27315 0 0 *51
1517396722.63,$M4.1 19611 947 687 -22153 -27315 0 0 *5E
1517396723.73,$M4.1 19612 947 691 -22153 -27315 0 0 *5A
1517396724.82,$M4.1 19613 947 683 -22153 -27315 0 0 *58
1517396725.9,$M4.1 19614 947 683 -22153 -27315 0 0 *5F
1517396727.0,$M4.1 19615 947 691 -22153 -27315 0 0 *5D
1517396728.12,$M4.1 19616 947 687 -22153 -27315 0 0 *59
1517396729.22,$M4.1 19617 947 691 -22153 -27315 0 0 *5F
1517396730.33,$M4.1 19618 947 687 -22153 -27315 0 0 *57
1517396731.41,$M4.1 19619 947 683 -22153 -27315 0 0 *52
1517396732.56,$M4.1 19620 949 687 -22153 -27315 0 0 *52
1517396733.63,$M4.1 19621 947 693 -22153 -27315 0 0 *58
1517396734.76,$M4.1 19622 949 691 -22153 -27315 0 0 *57
1517396735.86,$M4.1 19623 947 693 -22153 -27315 0 0 *5A
1517396736.97,$M4.1 19624 947 691 -22153 -27315 0 0 *5F
1517396738.1,$M4.1 19625 949 687 -22153 -27315 0 0 *57
1517396739.18,$M4.1 19626 947 693 -22153 -27315 0 0 *5F
1517396740.3,$M4.1 19627 947 691 -22153 -27315 0 0 *5C
1517396741.4,$M4.1 19628 949 693 -22153 -27315 0 0 *5F
1517396742.49,$M4.1 19629 947 693 -22153 -27315 0 0 *50
1517396743.6,$M4.1 19630 947 691 -22153 -27315 0 0 *5A
1517396744.74,$M4.1 19631 949 687 -22153 -27315 0 0 *52
1517396745.87,$M4.1 19632 949 691 -22153 -27315 0 0 *56
1517396746.99,$M4.1 19633 949 693 -22153 -27315 0 0 *55
1517396748.12,$M4.1 19634 949 691 -22153 -27315 0 0 *50
1517396749.24,$M4.1 19635 949 693 -22153 -27315 0 0 *53
1517396750.34,$M4.1 19636 949 693 -22153 -27315 0 0 *50
1517396751.46,$M4.1 19637 949 693 -22153 -27315 0 0 *51
1517396752.56,$M4.1 19638 949 693 -22153 -27315 0 0 *5E
1517396753.68,$M4.1 19639 949 701 -22153 -27315 0 0 *55
1517396754.78,$M4.1 19640 949 697 -22153 -27315 0 0 *55
1517396755.89,$M4.1 19641 949 701 -22153 -27315 0 0 *5A
1517396757.0,$M4.1 19642 949 693 -22153 -27315 0 0 *53
1517396758.13,$M4.1 19643 949 691 -22153 -27315 0 0 *50
1517396759.26,$M4.1 19644 953 691 -22153 -27315 0 0 *5C
1517396760.4,$M4.1 19645 953 691 -22153 -27315 0 0 *5D
1517396761.51,$M4.1 19646 955 687 -22153 -27315 0 0 *5F
1517396762.65,$M4.1 19647 953 687 -22153 -27315 0 0 *58
1517396763.76,$M4.1 19648 953 697 -22153 -27315 0 0 *56
1517396764.9,$M4.1 19649 949 691 -22153 -27315 0 0 *5A
1517396766.03,$M4.1 19650 953 687 -22153 -27315 0 0 *5E
1517396767.18,$M4.1 19651 953 687 -22153 -27315 0 0 *5F
1517396768.31,$M4.1 19652 953 691 -22153 -27315 0 0 *5B
1517396769.45,$M4.1 19653 953 691 -22153 -27315 0 0 *5A
1517396770.55,$M4.1 19654 949 693 -22153 -27315 0 0 *54
1517396771.68,$M4.1 19655 953 691 -22153 -27315 0 0 *5C
1517396772.8,$M4.1 19656 953 693 -22153 -27315 0 0 *5D
1517396773.91,$M4.1 19657 953 693 -22153 -27315 0 0 *5C
1517396775.02,$M4.1 19658 953 693 -22153 -27315 0 0 *53
1517396776.15,$M4.1 19659 953 687 -22153 -27315 0 0 *57
1517396777.3,$M4.1 19660 953 691 -22153 -27315 0 0 *5A
1517396778.38,$M4.1 19661 955 693 -22153 -27315 0 0 *5F
1517396779.52,$M4.1 19662 953 687 -22153 -27315 0 0 *5F
1517396780.65,$M4.1 19663 953 687 -22153 -27315 0 0 *5E
1517396781.78,$M4.1 19664 949 687 -22153 -27315 0 0 *52
1517396782.93,$M4.1 19665 953 687 -22153 -27315 0 0 *58
1517396784.06,$M4.1 19666 953 691 -22153 -27315 0 0 *5C
1517396785.15,$M4.1 19667 955 693 -22153 -27315 0 0 *59
1517396786.28,$M4.1 19668 953 691 -22153 -27315 0 0 *52
1517396787.4,$M4.1 19669 953 697 -22153 -27315 0 0 *55
1517396788.53,$M4.1 19670 953 687 -22153 -27315 0 0 *5C
1517396789.67,$M4.1 19671 953 691 -22153 -27315 0 0 *5A
1517396790.8,$M4.1 19672 953 691 -22153 -27315 0 0 *59
1517396791.92,$M4.1 19673 953 693 -22153 -27315 0 0 *5A
1517396793.02,$M4.1 19674 953 693 -22153 -27315 0 0 *5D
1517396794.1,$M4.1 19675 955 693 -22153 -27315 0 0 *5A
1517396795.25,$M4.1 19676 953 691 -22153 -27315 0 0 *5D
1517396796.39,$M4.1 19677 953 687 -22153 -27315 0 0 *5B
1517396797.52,$M4.1 19678 953 687 -22153 -27315 0 0 *54
1517396798.65,$M4.1 19679 953 691 -22153 -27315 0 0 *52
1517396799.79,$M4.1 19680 953 687 -22153 -27315 0 0 *53
1517396800.92,$M4.1 19681 953 687 -22153 -27315 0 0 *52
1517396802.01,$M4.1 19682 955 693 -22153 -27315 0 0 *52
1517396803.15,$M4.1 19683 953 687 -22153 -27315 0 0 *50
1517396804.22,$M4.1 19684 955 683 -22153 -27315 0 0 *55
1517396805.37,$M4.1 19685 953 687 -22153 -27315 0 0 *56
1517396806.47,$M4.1 19686 955 691 -22153 -27315 0 0 *54
1517396807.61,$M4.1 19687 953 691 -22153 -27315 0 0 *53
1517396808.74,$M4.1 19688 953 691 -22153 -27315 0 0 *5C
1517396809.87,$M4.1 19689 953 687 -22153 -27315 0 0 *5A
1517396810.99,$M4.1 19690 953 679 -22153 -27315 0 0 *53
1517396812.08,$M4.1 19691 955 683 -22153 -27315 0 0 *51
1517396813.18,$M4.1 19692 953 683 -22153 -27315 0 0 *54
1517396814.28,$M4.1 19693 955 691 -22153 -27315 0 0 *50
1517396815.4,$M4.1 19694 955 691 -22153 -27315 0 0 *57
1517396816.5,$M4.1 19695 953 683 -22153 -27315 0 0 *53
1517396817.62,$M4.1 19696 953 683 -22153 -27315 0 0 *50
1517396818.72,$M4.1 19697 955 687 -22153 -27315 0 0 *53
1517396819.8,$M4.1 19698 955 683 -22153 -27315 0 0 *58
1517396820.94,$M4.1 19699 953 687 -22153 -27315 0 0 *5B
1517396822.04,$M4.1 19700 953 679 -22153 -27315 0 0 *5B
1517396823.15,$M4.1 19701 953 679 -22153 -27315 0 0 *5A
1517396824.26,$M4.1 19702 953 683 -22153 -27315 0 0 *5C
1517396825.37,$M4.1 19703 953 683 -22153 -27315 0 0 *5D
1517396826.47,$M4.1 19704 955 687 -22153 -27315 0 0 *58
1517396827.59,$M4.1 19705 955 687 -22153 -27315 0 0 *59
1517396828.69,$M4.1 19706 953 683 -22153 -27315 0 0 *58
1517396829.78,$M4.1 19707 955 693 -22153 -27315 0 0 *5E
1517396830.89,$M4.1 19708 953 683 -22153 -27315 0 0 *56
1517396832.0,$M4.1 19709 953 683 -22153 -27315 0 0 *57
1517396833.15,$M4.1 19710 953 687 -22153 -27315 0 0 *5B
1517396834.21,$M4.1 19711 955 693 -22153 -27315 0 0 *59
1517396835.33,$M4.1 19712 953 693 -22153 -27315 0 0 *5C
1517396836.45,$M4.1 19713 953 693 -22153 -27315 0 0 *5D
1517396837.53,$M4.1 19714 955 693 -22153 -27315 0 0 *5C
1517396838.67,$M4.1 19715 953 687 -22153 -27315 0 0 *5E
1517396839.8,$M4.1 19716 953 691 -22153 -27315 0 0 *5A
1517396840.89,$M4.1 19717 955 693 -22153 -27315 0 0 *5F
1517396842.0,$M4.1 19718 953 693 -22153 -27315 0 0 *56
1517396843.09,$M4.1 19719 955 697 -22153 -27315 0 0 *55
1517396844.2,$M4.1 19720 953 693 -22153 -27315 0 0 *5D
1517396845.34,$M4.1 19721 953 691 -22153 -27315 0 0 *5E
1517396846.47,$M4.1 19722 953 691 -22153 -27315 0 0 *5D
1517396847.57,$M4.1 19723 955 691 -22153 -27315 0 0 *5A
1517396848.66,$M4.1 19724 955 693 -22153 -27315 0 0 *5F
1517396849.79,$M4.1 19725 953 687 -22153 -27315 0 0 *5D
1517396850.91,$M4.1 19726 953 693 -22153 -27315 0 0 *5B
1517396852.04,$M4.1 19727 953 691 -22153 -27315 0 0 *58
1517396853.16,$M4.1 19728 955 691 -22153 -27315 0 0 *51
1517396854.26,$M4.1 19729 955 691 -22153 -27315 0 0 *50
1517396855.34,$M4.1 19730 955 693 -22153 -27315 0 0 *5A
1517396856.48,$M4.1 19731 953 691 -22153 -27315 0 0 *5F
1517396857.56,$M4.1 19732 955 693 -22153 -27315 0 0 *58
1517396858.65,$M4.1 19733 955 693 -22153 -27315 0 0 *59
1517396859.78,$M4.1 19734 953 687 -22153 -27315 0 0 *5D
1517396860.9,$M4.1 19735 955 691 -22153 -27315 0 0 *5D
1517396862.0,$M4.1 19736 955 691 -22153 -27315 0 0 *5E
1517396863.09,$M4.1 19737 955 693 -22153 -27315 0 0 *5D
1517396864.17,$M4.1 19738 955 693 -22153 -27315 0 0 *52
1517396865.29,$M4.1 19739 955 691 -22153 -27315 0 0 *51
1517396866.39,$M4.1 19740 955 691 -22153 -27315 0 0 *5F
1517396867.51,$M4.1 19741 955 687 -22153 -27315 0 0 *59
1517396868.61,$M4.1 19742 953 683 -22153 -27315 0 0 *58
1517396869.73,$M4.1 19743 955 687 -22153 -27315 0 0 *5B
1517396870.83,$M4.1 19744 955 687 -22153 -27315 0 0 *5C
1517396871.91,$M4.1 19745 955 683 -22153 -27315 0 0 *59
1517396873.03,$M4.1 19746 955 687 -22153 -27315 0 0 *5E
1517396874.13,$M4.1 19747 955 687 -22153 -27315 0 0 *5F
1517396875.25,$M4.1 19748 955 687 -22153 -27315 0 0 *50
1517396876.33,$M4.1 19749 955 683 -22153 -27315 0 0 *55
1517396877.44,$M4.1 19750 955 687 -22153 -27315 0 0 *59
1517396878.58,$M4.1 19751 953 687 -22153 -27315 0 0 *5E
1517396879.69,$M4.1 19752 955 691 -22153 -27315 0 0 *5C
1517396880.8,$M4.1 19753 955 691 -22153 -27315 0 0 *5D
1517396881.9,$M4.1 19754 955 691 -22153 -27315 0 0 *5A
1517396883.04,$M4.1 19755 953 691 -22153 -27315 0 0 *5D
1517396884.12,$M4.1 19756 955 693 -22153 -27315 0 0 *5A
1517396885.24,$M4.1 19757 955 691 -22153 -27315 0 0 *59
1517396886.34,$M4.1 19758 953 693 -22153 -27315 0 0 *52
1517396887.46,$M4.1 19759 953 683 -22153 -27315 0 0 *52
1517396888.59,$M4.1 19760 953 691 -22153 -27315 0 0 *5B
1517396889.68,$M4.1 19761 955 683 -22153 -27315 0 0 *5F
1517396890.79,$M4.1 19762 957 683 -22153 -27315 0 0 *5E
1517396891.9,$M4.1 19763 955 691 -22153 -27315 0 0 *5E
1517396893.01,$M4.1 19764 955 691 -22153 -27315 0 0 *59
1517396894.11,$M4.1 19765 955 687 -22153 -27315 0 0 *5F
1517396895.23,$M4.1 19766 955 687 -22153 -27315 0 0 *5C
1517396896.33,$M4.1 19767 953 679 -22153 -27315 0 0 *5A
1517396897.45,$M4.1 19768 955 687 -22153 -27315 0 0 *52
1517396898.55,$M4.1 19769 953 683 -22153 -27315 0 0 *51
1517396899.67,$M4.1 19770 953 679 -22153 -27315 0 0 *5C
1517396900.75,$M4.1 19771 955 683 -22153 -27315 0 0 *5E
1517396901.86,$M4.1 19772 955 687 -22153 -27315 0 0 *59
1517396902.97,$M4.1 19773 955 687 -22153 -27315 0 0 *58
1517396904.07,$M4.1 19774 955 687 -22153 -27315 0 0 *5F
1517396905.19,$M4.1 19775 955 687 -22153 -27315 0 0 *5E
1517396906.29,$M4.1 19776 955 687 -22153 -27315 0 0 *5D
1517396907.38,$M4.1 19777 955 683 -22153 -27315 0 0 *58
1517396908.5,$M4.1 19778 957 683 -22153 -27315 0 0 *55
1517396909.63,$M4.1 19779 957 687 -22153 -27315 0 0 *50
1517396910.75,$M4.1 19780 959 687 -22153 -27315 0 0 *58
1517396911.85,$M4.1 19781 955 687 -22153 -27315 0 0 *55
1517396912.93,$M4.1 19782 955 683 -22153 -27315 0 0 *52
1517396914.05,$M4.1 19783 955 691 -22153 -27315 0 0 *50
1517396915.15,$M4.1 19784 955 691 -22153 -27315 0 0 *57
1517396916.25,$M4.1 19785 955 691 -22153 -27315 0 0 *56
1517396917.4,$M4.1 19786 957 687 -22153 -27315 0 0 *50
1517396918.53,$M4.1 19787 957 687 -22153 -27315 0 0 *51
1517396919.67,$M4.1 19788 957 691 -22153 -27315 0 0 *59
1517396920.8,$M4.1 19789 957 691 -22153 -27315 0 0 *58
1517396921.93,$M4.1 19790 957 691 -22153 -27315 0 0 *50
1517396923.04,$M4.1 19791 955 691 -22153 -27315 0 0 *53
1517396924.12,$M4.1 19792 955 693 -22153 -27315 0 0 *52
1517396925.24,$M4.1 19793 957 693 -22153 -27315 0 0 *51
1517396926.36,$M4.1 19794 957 693 -22153 -27315 0 0 *56
1517396927.46,$M4.1 19795 957 693 -22153 -27315 0 0 *57
1517396928.59,$M4.1 19796 957 691 -22153 -27315 0 0 *56
1517396929.72,$M4.1 19797 957 691 -22153 -27315 0 0 *57
1517396930.82,$M4.1 19798 959 697 -22153 -27315 0 0 *50
1517396931.93,$M4.1 19799 957 693 -22153 -27315 0 0 *5B
1517396933.08,$M4.1 19800 957 691 -22153 -27315 0 0 *56
1517396934.21,$M4.1 19801 957 691 -22153 -27315 0 0 *57
1517396935.29,$M4.1 19802 959 697 -22153 -27315 0 0 *5C
1517396936.43,$M4.1 19803 957 687 -22153 -27315 0 0 *52
1517396937.56,$M4.1 19804 957 691 -22153 -27315 0 0 *52
1517396938.71,$M4.1 19805 957 687 -22153 -27315 0 0 *54
1517396939.81,$M4.1 19806 957 683 -22153 -27315 0 0 *53
1517396940.93,$M4.1 19807 957 683 -22153 -27315 0 0 *52
1517396942.03,$M4.1 19808 957 683 -22153 -27315 0 0 *5D
1517396943.16,$M4.1 19809 957 687 -22153 -27315 0 0 *58
1517396944.3,$M4.1 19810 957 687 -22153 -27315 0 0 *50
1517396945.41,$M4.1 19811 957 679 -22153 -27315 0 0 *50
1517396946.53,$M4.1 19812 959 687 -22153 -27315 0 0 *5C
1517396947.66,$M4.1 19813 957 687 -22153 -27315 0 0 *53
1517396948.8,$M4.1 19814 957 687 -22153 -27315 0 0 *54
1517396949.91,$M4.1 19815 957 693 -22153 -27315 0 0 *50
1517396951.05,$M4.1 19816 957 691 -22153 -27315 0 0 *51
1517396952.15,$M4.1 19817 957 693 -22153 -27315 0 0 *52
1517396953.23,$M4.1 19818 959 693 -22153 -27315 0 0 *53
1517396954.35,$M4.1 19819 957 693 -22153 -27315 0 0 *5C
1517396955.47,$M4.1 19820 957 697 -22153 -27315 0 0 *52
1517396956.59,$M4.1 19821 957 697 -22153 -27315 0 0 *53
1517396957.65,$M4.1 19822 959 701 -22153 -27315 0 0 *50
1517396958.77,$M4.1 19823 957 697 -22153 -27315 0 0 *51
1517396959.87,$M4.1 19824 959 697 -22153 -27315 0 0 *58
1517396960.96,$M4.1 19825 959 693 -22153 -27315 0 0 *5D
1517396962.04,$M4.1 19826 959 693 -22153 -27315 0 0 *5E
1517396963.18,$M4.1 19827 957 691 -22153 -27315 0 0 *53
1517396964.26,$M4.1 19828 959 697 -22153 -27315 0 0 *54
1517396965.38,$M4.1 19829 957 693 -22153 -27315 0 0 *5F
1517396966.5,$M4.1 19830 957 693 -22153 -27315 0 0 *57
1517396967.6,$M4.1 19831 957 693 -22153 -27315 0 0 *56
1517396968.75,$M4.1 19832 957 691 -22153 -27315 0 0 *57
1517396969.83,$M4.1 19833 959 697 -22153 -27315 0 0 *5E
1517396970.92,$M4.1 19834 959 697 -22153 -27315 0 0 *59
1517396972.03,$M4.1 19835 957 693 -22153 -27315 0 0 *52
1517396973.15,$M4.1 19836 957 697 -22153 -27315 0 0 *55
1517396974.25,$M4.1 19837 957 693 -22153 -27315 0 0 *50
1517396975.4,$M4.1 19838 957 691 -22153 -27315 0 0 *5D
1517396976.49,$M4.1 19839 959 693 -22153 -27315 0 0 *50
1517396977.59,$M4.1 19840 959 687 -22153 -27315 0 0 *5B
1517396978.74,$M4.1 19841 957 687 -22153 -27315 0 0 *54
1517396979.87,$M4.1 19842 957 687 -22153 -27315 0 0 *57
1517396981.0,$M4.1 19843 957 687 -22153 -27315 0 0 *56
1517396982.1,$M4.1 19844 959 697 -22153 -27315 0 0 *5E
1517396983.19,$M4.1 19845 959 693 -22153 -27315 0 0 *5B
1517396984.28,$M4.1 19846 959 693 -22153 -27315 0 0 *58
1517396985.36,$M4.1 19847 959 701 -22153 -27315 0 0 *53
1517396986.45,$M4.1 19848 959 693 -22153 -27315 0 0 *56
1517396987.53,$M4.1 19849 959 701 -22153 -27315 0 0 *5D
1517396988.63,$M4.1 19850 957 693 -22153 -27315 0 0 *51
1517396989.75,$M4.1 19851 959 691 -22153 -27315 0 0 *5C
1517396990.87,$M4.1 19852 959 691 -22153 -27315 0 0 *5F
1517396991.95,$M4.1 19853 959 693 -22153 -27315 0 0 *5C
1517396993.04,$M4.1 19854 959 693 -22153 -27315 0 0 *5B
1517396994.17,$M4.1 19855 957 691 -22153 -27315 0 0 *56
1517396995.26,$M4.1 19856 959 693 -22153 -27315 0 0 *59
1517396996.34,$M4.1 19857 959 693 -22153 -27315 0 0 *58
1517396997.44,$M4.1 19858 959 697 -22153 -27315 0 0 *53
1517396998.56,$M4.1 19859 959 691 -22153 -27315 0 0 *54
1517396999.65,$M4.1 19860 959 693 -22153 -27315 0 0 *5C
1517397000.73,$M4.1 19861 959 693 -22153 -27315 0 0 *5D
1517397001.82,$M4.1 19862 959 697 -22153 -27315 0 0 *5A
1517397002.93,$M4.1 19863 959 691 -22153 -27315 0 0 *5D
1517397004.02,$M4.1 19864 959 697 -22153 -27315 0 0 *5C
1517397005.14,$M4.1 19865 957 693 -22153 -27315 0 0 *57
1517397006.22,$M4.1 19866 959 697 -22153 -27315 0 0 *5E
1517397007.32,$M4.1 19867 959 693 -22153 -27315 0 0 *5B
1517397008.41,$M4.1 19868 959 697 -22153 -27315 0 0 *50
1517397009.49,$M4.1 19869 959 693 -22153 -27315 0 0 *55
1517397010.58,$M4.1 19870 959 693 -22153 -27315 0 0 *5D
1517397011.68,$M4.1 19871 959 693 -22153 -27315 0 0 *5C
1517397012.78,$M4.1 19872 959 691 -22153 -27315 0 0 *5D
1517397013.9,$M4.1 19873 959 691 -22153 -27315 0 0 *5C
1517397015.02,$M4.1 19874 959 691 -22153 -27315 0 0 *5B
1517397016.12,$M4.1 19875 959 691 -22153 -27315 0 0 *5A
1517397017.23,$M4.1 19876 959 691 -22153 -27315 0 0 *59
1517397018.34,$M4.1 19877 961 701 -22153 -27315 0 0 *5B
1517397019.42,$M4.1 19878 959 693 -22153 -27315 0 0 *55
1517397020.52,$M4.1 19879 959 697 -22153 -27315 0 0 *50
1517397021.61,$M4.1 19880 959 693 -22153 -27315 0 0 *52
1517397022.69,$M4.1 19881 959 693 -22153 -27315 0 0 *53
1517397023.83,$M4.1 19882 961 691 -22153 -27315 0 0 *59
1517397024.91,$M4.1 19883 963 693 -22153 -27315 0 0 *58
1517397026.03,$M4.1 19884 959 691 -22153 -27315 0 0 *54
1517397027.15,$M4.1 19885 961 693 -22153 -27315 0 0 *5C
1517397028.23,$M4.1 19886 959 693 -22153 -27315 0 0 *54
1517397029.36,$M4.1 19887 961 691 -22153 -27315 0 0 *5C
1517397030.5,$M4.1 19888 961 691 -22153 -27315 0 0 *53
1517397031.63,$M4.1 19889 961 697 -22153 -27315 0 0 *54
1517397032.76,$M4.1 19890 961 691 -22153 -27315 0 0 *5A
1517397033.9,$M4.1 19891 961 691 -22153 -27315 0 0 *5B
1517397035.03,$M4.1 19892 961 691 -22153 -27315 0 0 *58
1517397036.15,$M4.1 19893 961 697 -22153 -27315 0 0 *5F
1517397037.26,$M4.1 19894 959 687 -22153 -27315 0 0 *52
1517397038.4,$M4.1 19895 961 691 -22153 -27315 0 0 *5F
1517397039.52,$M4.1 19896 959 691 -22153 -27315 0 0 *57
1517397040.63,$M4.1 19897 959 687 -22153 -27315 0 0 *51
1517397041.73,$M4.1 19898 959 687 -22153 -27315 0 0 *5E
1517397042.85,$M4.1 19899 959 691 -22153 -27315 0 0 *58
1517397043.98,$M4.1 19900 961 691 -22153 -27315 0 0 *52
1517397045.13,$M4.1 19901 957 687 -22153 -27315 0 0 *51
1517397046.23,$M4.1 19902 959 687 -22153 -27315 0 0 *5C
1517397047.38,$M4.1 19903 961 687 -22153 -27315 0 0 *56
1517397048.52,$M4.1 19904 961 691 -22153 -27315 0 0 *56
1517397049.63,$M4.1 19905 957 683 -22153 -27315 0 0 *51
1517397050.74,$M4.1 19906 959 687 -22153 -27315 0 0 *58
1517397051.85,$M4.1 19907 959 687 -22153 -27315 0 0 *59
1517397052.97,$M4.1 19908 959 687 -22153 -27315 0 0 *56
1517397054.09,$M4.1 19909 961 693 -22153 -27315 0 0 *59
1517397055.22,$M4.1 19910 961 691 -22153 -27315 0 0 *53
1517397056.35,$M4.1 19911 961 691 -22153 -27315 0 0 *52
1517397057.49,$M4.1 19912 961 691 -22153 -27315 0 0 *51
1517397058.6,$M4.1 19913 961 693 -22153 -27315 0 0 *52
1517397059.74,$M4.1 19914 961 691 -22153 -27315 0 0 *57
1517397060.89,$M4.1 19915 961 691 -22153 -27315 0 0 *56
1517397061.99,$M4.1 19916 959 691 -22153 -27315 0 0 *5E
1517397063.1,$M4.1 19917 959 687 -22153 -27315 0 0 *58
1517397064.22,$M4.1 19918 959 687 -22153 -27315 0 0 *57
1517397065.32,$M4.1 19919 961 693 -22153 -27315 0 0 *58
1517397066.44,$M4.1 19920 961 693 -22153 -27315 0 0 *52
1517397067.53,$M4.1 19921 963 693 -22153 -27315 0 0 *51