#timestamp,LO_Frequency,Hit,StdDev 
1702785615.1,286046999.6,N
1702785635.9,286046998.8,N
1702785655.7,286046999.0,N
1702785675.5,286047000.6,N
1702785695.4,286046998.9,N
1702785715.2,286046999.0,N
1702785735.1,286046999.3,N
1702785736.0,286046999.3,N
1702785755.8,286046998.3,N
1702785775.6,286046998.8,N
1702785795.5,286046999.0,N
1702785815.3,286047000.5,N
1702785835.1,286046998.8,N
1702785855.9,286046998.9,N
1702785875.7,286046999.0,N
1702785895.6,286046998.7,N
1702785915.4,286046998.6,N
1702785935.2,286047000.9,N
1702785955.1,286046998.8,N
1702785956.0,286046998.8,N
1702785975.8,286046999.4,N
1702785995.7,286046998.5,N
1702786015.5,286046999.3,N
1702786035.3,286046998.3,N
1702786055.2,286047001.2,N
1702786075.0,286046998.5,N
1702786075.9,286046998.5,N
1702786095.8,286046998.8,N
1702786115.6,286046999.6,N
1702786135.4,286046999.1,N
1702786155.3,286046998.7,N
1702786175.1,286046998.6,N
1702786195.8,286046999.0,N
1702786215.7,286046998.4,N
1702786235.5,286046998.8,N
1702786255.4,286047000.8,N
1702786275.2,286047000.5,N
1702786295.0,286046999.7,N
1702786295.9,286046999.7,N
1702786315.8,286047000.4,N
1702786335.6,286047000.1,N
1702786355.4,286046999.8,N
1702786375.3,286047002.5,Y
1702786395.1,286047001.4,P
1702786415.9,286047001.3,N
1702786435.7,286047004.3,P
1702786455.5,286047001.4,N
1702786475.4,286047003.4,N
1702786495.2,286047003.3,N
1702786515.0,286047004.1,N
1702786516.0,286047004.1,N
1702786535.8,286047001.4,N
1702786555.6,286047002.1,N
1702786575.5,286047001.8,N
1702786595.3,286047001.4,N
1702786615.1,286047002.5,N
1702786635.9,286047001.7,N
1702786655.7,286047001.3,N
1702786675.6,286047002.0,N
1702786695.4,286047002.7,N
1702786715.2,286047001.5,N
1702786735.1,286047004.4,Y
1702786736.0,286047004.4,P
1702786755.8,286047000.5,N
1702786775.7,286046999.8,N
1702786795.6,286047000.1,N
1702786815.4,286047000.3,N
1702786835.3,286047000.7,N
1702786855.1,286046998.3,N
1702786875.8,286047001.1,N
1702786895.7,286047000.6,N
1702786915.5,286046998.6,N
1702786935.4,286047000.2,N
1702786955.2,286046998.2,N
1702786975.0,286046998.8,N
1702786975.9,286046998.8,N
1702786995.8,286046998.1,N
1702787015.6,286046999.0,N
1702787035.4,286046999.5,N
1702787055.3,286046998.6,N
1702787075.1,286046998.1,N
1702787095.9,286047000.5,N
1702787115.7,286047000.8,N
1702787135.5,286046998.9,N
1702787155.4,286046999.3,N
1702787175.2,286046998.4,N
1702787195.0,286047001.1,N
1702787195.9,286047001.1,N
1702787215.8,286046998.2,N
1702787235.6,286047000.5,N
1702787255.5,286046999.9,N
1702787275.3,286047002.8,N
1702787295.1,286047002.7,N
1702787315.9,286047002.1,N
1702787335.7,286047002.8,N
1702787355.5,286047001.0,N
1702787375.4,286046998.8,N
1702787395.2,286046996.6,N
1702787415.1,286046999.0,N
1702787416.0,286046999.0,N
1702787435.8,286046999.3,N
1702787455.6,286046998.6,N
1702787475.5,286046998.1,N
1702787495.3,286047000.7,N
1702787515.1,286047000.9,N
1702787535.9,286046999.0,N
1702787555.7,286046999.2,N
1702787575.6,286046997.0,N
1702787595.4,286046999.5,N
1702787615.2,286046999.3,N
1702787635.1,286046998.1,N
1702787636.0,286046998.1,N
1702787655.8,286046999.5,N
1702787675.7,286046999.2,N
1702787695.5,286046998.6,N
1702787715.3,286047000.6,N
1702787735.2,286047000.3,N
1702787755.0,286046999.9,N
1702787755.9,286046999.9,N
1702787775.7,286046999.8,N
1702787795.6,286046999.7,N
1702787815.4,286047000.2,N
1702787835.3,286047000.1,N
1702787855.1,286047000.9,N
1702787856.0,286047000.9,N
1702787875.8,286047001.2,N
1702787895.7,286047000.3,N
1702787915.5,286047000.5,N
1702787935.3,286047001.1,N
1702787955.2,286047000.8,N
1702787975.0,286047002.5,N
1702787975.9,286047002.5,N
1702787995.8,286047002.3,N
1702788015.6,286047002.5,N
1702788035.4,286047002.7,N
1702788055.3,286047002.6,N
1702788075.1,286047002.3,N
1702788095.8,286047002.8,N
1702788115.7,286047001.7,N
1702788135.5,286047000.3,N
1702788155.4,286046998.5,N
1702788175.2,286046999.0,N
1702788195.0,286047001.2,N
1702788195.9,286047001.2,N
1702788215.8,286047000.4,N
1702788235.6,286047000.4,N
1702788255.5,286047001.1,N
1702788275.3,286047001.1,N
1702788295.1,286047000.2,N
1702788315.9,286047000.3,N
1702788335.7,286047002.3,N
1702788355.6,286047000.1,N
1702788375.4,286047000.0,N
1702788395.2,286047002.5,N
1702788415.1,286046999.7,N
1702788416.0,286046999.7,N
1702788435.8,286047002.6,N
1702788455.6,286047002.6,N
1702788475.5,286047002.5,N
1702788495.3,286047001.5,N
1702788515.2,286047002.5,N
1702788535.9,286047002.4,N
1702788555.7,286046999.8,N
1702788575.6,286046999.8,N
1702788595.4,286047000.2,N
1702788615.3,286046999.7,N
1702788635.1,286047001.9,N
1702788636.0,286047001.9,N
1702788655.8,286047001.8,N
1702788675.7,286047004.4,Y
1702788695.5,286047001.9,P
1702788715.3,286046999.7,N
1702788735.2,286047000.0,N
1702788755.0,286047002.8,Y
1702788755.9,286047002.8,P
1702788775.8,286046998.9,N
1702788795.6,286046998.6,N
1702788815.4,286046999.5,N
1702788835.3,286046996.6,N
1702788855.1,286046998.3,N
1702788875.9,286046998.1,N
1702788895.7,286046998.3,N
1702788915.5,286047001.2,N
1702788935.4,286047000.5,N
1702788955.2,286047000.4,N
1702788975.0,286047000.9,N
1702788975.9,286047000.9,N
1702788995.8,286047001.2,N
1702789015.6,286046999.0,N
1702789035.5,286046999.3,N
1702789055.3,286046997.6,N
1702789075.1,286046995.0,Y
1702789095.9,286046997.6,P
1702789115.7,286046998.4,N
1702789135.5,286047000.7,N
1702789155.4,286046998.4,N
1702789175.2,286046999.3,N
1702789195.1,286046998.9,N
1702789196.0,286046998.9,N
