#timestamp,LO_Frequency,Hit,StdDev 
1619791215.2,286046999.6,N
1619791235.1,286046998.8,N
1619791236.0,286046998.8,N
1619791255.8,286046998.1,N
1619791275.6,286046999.8,N
1619791295.5,286047002.0,N
1619791315.3,286047002.1,N
1619791335.2,286047004.3,N
1619791355.0,286047002.2,N
1619791355.9,286047002.2,N
1619791375.7,286047002.7,N
1619791395.6,286047002.3,N
1619791415.4,286047002.8,N
1619791435.3,286047000.8,N
1619791455.1,286047000.2,N
1619791475.8,286047000.4,N
1619791495.7,286046998.5,N
1619791515.5,286046998.6,N
1619791535.4,286047000.1,N
1619791555.2,286046998.2,N
1619791575.0,286047000.9,N
1619791575.9,286047000.9,N
1619791595.8,286047000.8,N
1619791615.6,286046998.8,N
1619791635.5,286047000.7,N
1619791655.3,286047000.4,N
1619791675.1,286047001.7,N
1619791695.9,286047004.4,N
1619791715.7,286047002.2,N
1619791735.5,286047000.0,N
1619791755.4,286046998.9,N
1619791775.2,286046997.5,N
1619791795.1,286046999.1,N
1619791796.0,286046999.1,N
1619791815.8,286046998.3,N
1619791835.6,286046999.9,N
1619791855.5,286047001.4,N
1619791875.3,286047001.8,N
1619791895.2,286047003.1,N
1619791915.9,286047005.8,Y
1619791935.7,286047002.9,P
1619791955.6,286047000.8,N
1619791975.4,286046997.1,N
1619791995.2,286047001.2,N
1619792015.1,286046999.9,N
1619792016.0,286046999.9,N
1619792035.8,286047002.6,N
1619792055.7,286047003.7,N
1619792075.5,286047001.7,N
1619792095.3,286047004.4,N
1619792115.2,286047003.2,N
1619792135.0,286047002.0,N
1619792135.9,286047002.0,N
1619792155.8,286046999.9,N
1619792175.6,286047002.4,N
1619792195.4,286046999.7,N
1619792215.3,286047000.5,N
1619792235.1,286047000.3,N
1619792255.8,286047001.9,N
1619792275.7,286047001.3,N
1619792295.5,286047004.0,N
1619792315.4,286047001.7,N
1619792335.2,286046999.7,N
1619792355.0,286047001.0,N
1619792355.9,286047001.0,N
1619792375.8,286047002.6,N
1619792395.6,286047004.0,N
1619792415.5,286047003.9,N
1619792435.3,286047004.4,N
1619792455.1,286047001.4,N
1619792475.9,286047004.4,N
1619792495.7,286047004.3,N
1619792515.5,286047004.4,N
1619792535.4,286047002.8,N
1619792555.2,286047000.6,N
1619792575.1,286047002.8,N
1619792576.0,286047002.8,N
1619792595.8,286047002.6,N
1619792615.6,286047001.5,N
1619792635.5,286047002.5,N
1619792655.3,286047000.4,N
1619792675.2,286046998.5,N
1619792695.9,286046999.3,N
1619792715.7,286047000.8,N
1619792735.6,286047000.8,N
1619792755.4,286047001.2,N
1619792775.2,286047000.9,N
1619792795.1,286047000.9,N
1619792796.0,286047000.9,N
1619792815.8,286046998.2,N
1619792835.7,286047001.2,N
1619792855.5,286046998.6,N
1619792875.3,286046996.9,N
1619792895.2,286046999.2,N
1619792915.0,286046998.7,N
1619792915.9,286046998.7,N
1619792935.7,286046999.3,N
1619792955.6,286047000.2,N
1619792975.4,286047000.5,N
1619792995.3,286047002.4,N
1619793015.1,286047002.4,N
1619793016.0,286047002.4,N
1619793035.8,286047000.3,N
1619793055.7,286047000.4,N
1619793075.5,286047002.3,N
1619793095.4,286046999.9,N
1619793115.2,286047000.5,N
1619793135.0,286046998.5,N
1619793135.9,286046998.5,N
1619793155.8,286047000.6,N
1619793175.6,286047000.7,N
1619793195.4,286046998.3,N
1619793215.3,286046998.8,N
1619793235.1,286046999.6,N
1619793255.9,286046996.6,N
1619793275.7,286046999.3,N
1619793295.5,286046997.8,N
1619793315.4,286046997.6,N
1619793335.2,286046995.2,Y
1619793355.0,286046995.7,P
1619793355.9,286046995.7,N
1619793375.8,286046995.8,N
1619793395.6,286046994.9,Y
1619793415.5,286047001.0,P
1619793435.3,286046999.4,N
1619793455.1,286046999.5,N
1619793475.9,286046997.5,N
1619793495.7,286046997.7,N
1619793515.5,286046999.3,N
1619793535.4,286046997.5,N
1619793555.2,286046998.0,N
1619793575.1,286046997.2,N
1619793576.0,286046997.2,N
1619793595.8,286046997.8,N
1619793615.6,286046997.4,N
1619793635.5,286046997.4,N
1619793655.3,286046997.8,N
1619793675.1,286046997.4,N
1619793695.9,286046997.2,N
1619793715.7,286046997.3,N
1619793735.6,286046995.3,Y
1619793755.4,286046996.7,P
1619793775.2,286047001.2,N
1619793795.1,286046999.4,N
1619793796.0,286046999.4,N
1619793815.8,286046997.2,N
1619793835.7,286046999.4,N
1619793855.5,286046995.3,Y
1619793875.3,286046996.5,P
1619793895.2,286046997.2,N
1619793915.0,286046996.7,P
1619793915.9,286046996.7,Y
1619793935.8,286047001.2,P
1619793955.6,286047000.3,N
1619793975.4,286047000.3,N
1619793995.3,286046998.3,N
1619794015.1,286046997.1,N
1619794035.8,286046996.9,N
1619794055.7,286046996.7,N
1619794075.5,286046997.9,N
1619794095.4,286046997.5,N
1619794115.2,286046997.9,N
1619794135.0,286046997.0,N
1619794135.9,286046997.0,N
1619794155.8,286046996.6,N
1619794175.6,286046999.1,N
1619794195.4,286046999.2,N
1619794215.3,286046997.2,N
1619794235.1,286046996.8,N
1619794255.9,286046995.4,Y
1619794275.7,286046998.2,P
1619794295.5,286046998.2,P
1619794315.4,286046998.8,P
1619794335.2,286046999.2,N
1619794355.1,286046998.2,Y
1619794356.0,286046998.2,P
1619794375.8,286046998.2,P
1619794395.6,286047000.4,N
1619794415.5,286046999.7,N
1619794435.3,286046999.7,N
1619794455.2,286047002.8,Y
1619794475.9,286047002.3,P
1619794495.7,286047004.1,N
1619794515.6,286047003.1,N
1619794535.4,286047005.9,Y
1619794555.3,286047000.0,P
1619794575.1,286047001.7,N
1619794576.0,286047001.7,N
1619794595.8,286047001.7,N
1619794615.7,286046999.8,N
1619794635.5,286047002.6,N
1619794655.3,286047001.5,N
1619794675.2,286047003.6,Y
1619794695.0,286047000.1,P
1619794695.9,286047000.1,N
1619794715.8,286047001.5,N
1619794735.6,286047002.2,Y
1619794755.5,286047000.0,P
1619794775.3,286046998.4,P
1619794795.1,286046999.9,N
