#timestamp,LO_Frequency,Hit,StdDev 
1512676815.8,286047007.5,P
1512676835.7,286047010.7,Y
1512676855.5,286047010.3,P
1512676875.4,286047010.8,P
1512676895.2,286047012.2,P
1512676915.0,286047007.6,N
1512676915.9,286047007.6,N
1512676935.8,286047002.5,N
1512676955.6,286046998.7,N
1512676975.5,286046999.2,N
1512676995.3,286046995.4,N
1512677015.1,286046999.2,N
1512677035.9,286046996.1,N
1512677055.7,286047001.2,N
1512677075.5,286046996.7,N
1512677095.4,286047004.3,N
1512677115.2,286047001.6,N
1512677135.1,286047002.8,N
1512677136.0,286047002.8,N
1512677155.8,286046999.7,N
1512677175.6,286046999.8,N
1512677195.5,286047000.1,N
1512677215.3,286046997.1,N
1512677235.2,286046999.4,N
1512677255.9,286046996.5,N
1512677275.7,286046998.0,N
1512677295.6,286046998.6,N
1512677315.4,286047001.6,N
1512677335.2,286046997.0,N
1512677355.1,286046998.2,N
1512677356.0,286046998.2,N
1512677375.8,286046997.3,N
1512677395.7,286046998.9,N
1512677415.5,286047000.9,N
1512677435.3,286047002.7,N
1512677455.2,286046999.7,N
1512677475.0,286046997.8,N
1512677475.9,286046997.8,N
1512677495.8,286046996.0,N
1512677515.6,286046990.4,Y
1512677535.4,286046993.0,P
1512677555.3,286046990.8,P
1512677575.1,286046989.0,P
1512677595.9,286046992.8,N
1512677615.7,286046995.1,N
1512677635.5,286047002.4,N
1512677655.4,286047004.4,N
1512677675.2,286047000.8,N
1512677695.0,286047004.4,N
1512677695.9,286047004.4,N
1512677715.8,286047001.4,N
1512677735.6,286047005.4,N
1512677755.5,286047003.8,N
1512677775.3,286047004.4,N
1512677795.1,286047000.1,N
1512677815.9,286047000.8,N
1512677835.7,286047001.9,N
1512677855.5,286047002.0,N
1512677875.4,286047004.3,N
1512677895.2,286047006.0,N
1512677915.1,286047001.6,N
1512677916.0,286047001.6,N
1512677935.8,286047001.7,N
1512677955.6,286047002.5,N
1512677975.5,286047002.5,N
1512677995.3,286046999.0,N
1512678015.2,286046999.5,N
1512678035.9,286046998.5,N
1512678055.7,286047000.1,N
1512678075.6,286046999.4,N
1512678095.4,286046993.8,N
1512678115.2,286046995.1,N
1512678135.1,286046994.6,N
1512678136.0,286046994.6,N
1512678155.8,286046996.4,N
1512678175.7,286047000.0,N
1512678195.5,286047002.0,N
1512678215.3,286046998.6,N
1512678235.2,286047004.0,N
1512678255.0,286047002.0,N
1512678255.9,286047002.0,N
1512678275.8,286046996.1,N
1512678295.6,286047000.0,N
1512678315.4,286046997.0,N
1512678335.3,286047000.8,N
1512678355.1,286046998.6,N
1512678375.9,286047002.8,N
1512678395.7,286046997.4,N
1512678415.5,286047001.4,N
1512678435.4,286047003.0,N
1512678455.2,286047007.6,N
1512678475.0,286047007.2,N
1512678476.0,286047007.2,N
1512678495.8,286047005.5,N
1512678515.6,286046999.4,N
1512678535.5,286047001.1,N
1512678555.3,286047001.7,N
1512678575.1,286046998.3,N
1512678595.9,286046999.8,N
1512678615.7,286046998.1,N
1512678635.6,286046999.1,N
1512678655.4,286047000.3,N
1512678675.2,286046997.3,N
1512678695.1,286047002.4,N
1512678696.0,286047002.4,N
1512678715.8,286047004.0,N
1512678735.7,286047007.4,N
1512678755.5,286047007.1,N
1512678775.3,286047006.2,N
1512678795.2,286047009.2,N
1512678815.0,286047005.1,N
1512678815.9,286047005.1,N
1512678835.7,286047002.6,N
1512678855.6,286047000.5,N
1512678875.4,286046996.9,N
1512678895.3,286046999.3,N
1512678915.1,286047004.0,N
1512678935.8,286047005.8,N
1512678955.7,286047003.9,N
1512678975.5,286047003.6,N
1512678995.4,286047007.2,N
1512679015.2,286047006.1,N
1512679035.0,286047006.4,N
1512679035.9,286047006.4,N
1512679055.8,286047004.9,N
1512679075.6,286047001.9,N
1512679095.4,286047002.9,N
1512679115.3,286047002.1,N
1512679135.1,286046998.9,N
1512679155.9,286047000.0,N
1512679175.7,286047003.6,N
1512679195.5,286047003.4,N
1512679215.4,286047000.6,N
1512679235.2,286047002.0,N
1512679255.1,286046998.7,N
1512679256.0,286046998.7,N
1512679275.8,286046996.8,N
1512679295.6,286047000.4,N
1512679315.5,286047003.3,N
1512679335.3,286047001.6,N
1512679355.2,286047000.2,N
1512679375.9,286046996.7,N
1512679395.7,286047000.8,N
1512679415.6,286046997.4,N
1512679435.4,286046999.3,N
1512679455.2,286047001.6,N
1512679475.1,286046998.7,N
1512679476.0,286046998.7,N
1512679495.8,286046996.2,N
1512679515.7,286046996.7,N
1512679535.5,286047000.7,N
1512679555.3,286047000.2,N
1512679575.2,286046999.7,N
1512679595.0,286047002.1,N
1512679595.9,286047002.1,N
1512679615.8,286047003.1,N
1512679635.6,286047004.2,N
1512679655.4,286047000.0,N
1512679675.3,286047005.4,N
1512679695.1,286047004.0,N
1512679715.9,286047001.9,N
1512679735.7,286047003.1,N
1512679755.5,286047007.0,N
1512679775.4,286047004.5,N
1512679795.2,286047009.2,Y
1512679815.0,286047005.6,P
1512679815.9,286047005.6,N
1512679835.8,286047003.8,N
1512679855.6,286047001.5,N
1512679875.5,286047007.5,Y
1512679895.3,286047003.7,P
1512679915.1,286047004.6,P
1512679935.9,286047005.4,P
1512679955.7,286047004.9,Y
1512679975.6,286047001.8,P
1512679995.4,286047004.5,P
1512680015.2,286047004.2,P
1512680035.1,286047003.3,N
1512680036.0,286047003.3,Y
1512680055.8,286047000.0,P
1512680075.7,286046995.8,N
1512680095.5,286046993.4,N
1512680115.3,286046990.2,N
1512680135.2,286046988.8,N
1512680155.0,286046987.0,N
1512680155.9,286046987.0,N
1512680175.8,286046991.5,N
1512680195.6,286046986.3,N
1512680215.4,286046991.6,N
1512680235.3,286046987.2,N
1512680255.1,286046988.3,N
1512680275.8,286046988.0,N
1512680295.7,286046984.8,Y
1512680315.5,286046990.8,P
1512680335.4,286046991.3,P
1512680355.2,286046991.4,P
1512680375.0,286046994.5,Y
1512680375.9,286046994.5,P
1512680395.8,286046999.6,N
