#timestamp,LO_Frequency,Hit,StdDev 
1530644415.6,286046997.4,P
1530644435.4,286046999.0,N
1530644455.2,286046998.2,N
1530644475.1,286046998.2,N
1530644476.0,286046998.2,N
1530644495.8,286047000.5,N
1530644515.6,286047002.7,N
1530644535.5,286047002.0,N
1530644555.3,286047002.6,N
1530644575.2,286047002.3,N
1530644595.9,286046999.7,N
1530644615.7,286047000.6,N
1530644635.6,286047000.4,N
1530644655.4,286047002.6,N
1530644675.2,286047000.7,N
1530644695.1,286046998.7,N
1530644696.0,286046998.7,N
1530644715.8,286046998.5,N
1530644735.7,286047000.6,N
1530644755.5,286046999.7,N
1530644775.3,286047001.8,N
1530644795.2,286047002.1,N
1530644815.0,286046999.8,N
1530644815.9,286046999.8,N
1530644835.8,286047001.7,N
1530644855.6,286047001.5,N
1530644875.4,286047002.1,N
1530644895.3,286047001.5,N
1530644915.1,286047002.0,N
1530644916.0,286047002.0,N
1530644935.8,286047002.5,N
1530644955.7,286047001.7,N
1530644975.5,286047000.2,N
1530644995.4,286047000.6,N
1530645015.2,286047000.5,N
1530645035.0,286047000.8,N
1530645035.9,286047000.8,N
1530645055.8,286046999.1,N
1530645075.6,286046998.8,N
1530645095.4,286046999.4,N
1530645115.3,286046999.0,N
1530645135.1,286046999.3,N
1530645155.9,286046997.0,N
1530645175.7,286046996.8,N
1530645195.5,286046997.7,N
1530645215.4,286046996.7,N
1530645235.2,286046996.9,N
1530645255.0,286046994.9,N
1530645255.9,286046994.9,N
1530645275.8,286046995.5,N
1530645295.6,286046995.2,N
1530645315.5,286046995.1,N
1530645335.3,286046995.1,N
1530645355.1,286046997.9,N
1530645375.9,286046996.9,N
1530645395.7,286046998.7,N
1530645415.5,286046999.1,N
1530645435.4,286046998.0,N
1530645455.2,286046997.1,N
1530645475.1,286046997.7,N
1530645476.0,286046997.7,N
1530645495.8,286046997.3,N
1530645515.6,286046997.9,N
1530645535.5,286046994.9,N
1530645555.3,286046995.6,N
1530645575.1,286046997.9,N
1530645595.9,286046997.7,N
1530645615.7,286046997.3,N
1530645635.6,286046997.4,N
1530645655.4,286046996.8,N
1530645675.2,286046998.6,N
1530645695.1,286046998.2,N
1530645696.0,286046998.2,N
1530645715.8,286046999.6,N
1530645735.7,286046997.8,N
1530645755.5,286046997.3,N
1530645775.3,286046996.8,N
1530645795.2,286046997.5,N
1530645815.0,286046995.0,Y
1530645815.9,286046995.0,P
1530645835.7,286047000.5,N
1530645855.6,286047000.5,N
1530645875.4,286047000.9,N
1530645895.3,286047001.0,N
1530645915.1,286047000.6,N
1530645935.8,286046998.3,N
1530645955.7,286047000.8,N
1530645975.5,286047000.6,N
1530645995.4,286046998.6,N
1530646015.2,286047000.7,N
1530646035.0,286046998.5,N
1530646035.9,286046998.5,N
1530646055.8,286046998.5,N
1530646075.6,286047000.2,N
1530646095.4,286047001.2,N
1530646115.3,286047000.6,N
1530646135.1,286047001.0,N
1530646155.9,286047002.4,N
1530646175.7,286047000.8,N
1530646195.5,286047001.2,N
1530646215.4,286046998.9,N
1530646235.2,286046999.3,N
1530646255.0,286046999.5,N
1530646255.9,286046999.5,N
1530646275.8,286046999.5,N
1530646295.6,286046998.9,N
1530646315.5,286046998.5,N
1530646335.3,286046998.9,N
1530646355.1,286046999.2,N
1530646375.9,286046998.3,N
1530646395.7,286046998.4,N
1530646415.5,286046999.6,N
1530646435.4,286046998.4,N
1530646455.2,286046998.4,N
1530646475.1,286046998.5,N
1530646476.0,286046998.5,N
1530646495.8,286046998.3,N
1530646515.6,286047000.8,N
1530646535.5,286046998.5,N
1530646555.3,286046998.7,N
1530646575.2,286046997.0,N
1530646595.9,286046997.3,N
1530646615.7,286046997.8,N
1530646635.6,286046996.6,N
1530646655.4,286046996.7,N
1530646675.3,286046997.2,N
1530646695.1,286046996.7,N
1530646696.0,286046996.7,N
1530646715.8,286046994.9,Y
1530646735.7,286046999.3,P
1530646755.5,286046999.1,N
1530646775.4,286046998.8,P
1530646795.2,286046998.6,Y
1530646815.0,286047000.5,P
1530646815.9,286047000.5,N
1530646835.8,286047000.9,N
1530646855.6,286046998.1,N
1530646875.4,286047000.5,N
1530646895.3,286047002.7,N
1530646915.1,286047000.2,N
1530646935.9,286046999.8,N
1530646955.7,286047001.1,N
1530646975.5,286047000.7,N
1530646995.4,286047001.0,N
1530647015.2,286047001.0,N
1530647035.0,286047000.4,N
1530647035.9,286047000.4,N
1530647055.8,286047000.7,N
1530647075.6,286047000.6,N
1530647095.5,286047001.1,N
1530647115.3,286047000.0,N
1530647135.1,286047000.0,N
1530647155.9,286047000.0,N
1530647175.7,286047002.3,N
1530647195.5,286047001.3,N
1530647215.4,286047004.3,Y
1530647235.2,286047001.4,P
1530647255.1,286047006.0,P
1530647256.0,286047006.0,N
1530647275.8,286047003.9,N
1530647295.6,286047004.0,N
1530647315.5,286047002.0,N
1530647335.3,286047002.6,N
1530647355.1,286047002.1,N
1530647375.9,286047001.7,N
1530647395.7,286047001.6,N
1530647415.6,286047002.1,N
1530647435.4,286047004.0,N
1530647455.2,286047003.1,N
1530647475.1,286047005.3,Y
1530647476.0,286047005.3,P
1530647495.8,286047004.0,P
1530647515.7,286047004.4,P
1530647535.5,286047002.6,Y
1530647555.3,286046996.6,P
1530647575.2,286046996.8,N
1530647595.0,286046997.0,N
1530647595.9,286046997.0,N
1530647645.8,286046996.9,E
1530647655.7,286046998.6,N
1530647675.5,286047000.1,P
1530647695.4,286047002.6,P
1530647715.2,286047002.2,N
1530647735.0,286047002.3,N
1530647735.9,286047002.3,N
1530647755.8,286047002.2,N
1530647775.6,286047002.0,N
1530647795.5,286047004.1,Y
1530647815.3,286047002.7,P
1530647835.1,286047000.5,N
1530647855.9,286047000.5,N
1530647875.7,286047000.5,N
1530647895.5,286047001.2,N
1530647915.4,286047001.1,N
1530647935.2,286046998.5,N
1530647955.1,286047000.9,N
1530647956.0,286047000.9,N
1530647975.8,286047000.7,N
1530647995.6,286047000.2,N
