#timestamp,LO_Frequency,Hit,StdDev 
1509170415.8,286047001.0,N
1509170435.6,286047000.9,N
1509170455.4,286047002.7,N
1509170475.3,286047001.9,N
1509170495.1,286047003.7,N
1509170515.9,286047003.8,N
1509170535.7,286047003.0,N
1509170555.5,286047003.2,N
1509170575.4,286047001.5,N
1509170595.2,286047001.7,N
1509170615.0,286047004.3,Y
1509170616.0,286047004.3,P
1509170635.8,286047000.5,N
1509170655.6,286047002.5,N
1509170675.5,286047001.5,N
1509170695.3,286047004.1,Y
1509170715.1,286046999.9,P
1509170735.9,286047002.7,N
1509170755.7,286047002.8,N
1509170775.6,286047001.7,N
1509170795.4,286047004.0,Y
1509170815.2,286047002.6,P
1509170835.1,286047000.8,N
1509170836.0,286047000.8,N
1509170855.8,286046999.9,N
1509170875.7,286046999.8,N
1509170895.5,286047000.3,N
1509170915.3,286047001.1,N
1509170935.2,286046998.2,N
1509170955.0,286047001.2,N
1509170955.9,286047001.2,N
1509170975.8,286046998.1,N
1509170995.6,286046998.6,N
1509171015.4,286046998.9,N
1509171035.3,286046996.6,N
1509171055.1,286046997.2,N
1509171075.8,286046995.4,N
1509171095.7,286046996.4,N
1509171115.5,286046998.0,N
1509171135.4,286046995.4,N
1509171155.2,286046995.0,N
1509171175.0,286046996.8,N
1509171175.9,286046996.8,N
1509171195.8,286046998.6,N
1509171215.6,286046999.5,N
1509171235.5,286046999.4,N
1509171255.3,286046996.7,N
1509171275.1,286046995.0,N
1509171295.9,286046999.2,N
1509171315.7,286046998.9,N
1509171335.5,286046998.6,N
1509171355.4,286047000.7,N
1509171375.2,286047000.6,N
1509171395.1,286046999.8,N
1509171396.0,286046999.8,N
1509171415.8,286047002.4,N
1509171435.6,286046999.9,N
1509171455.5,286046999.9,N
1509171475.3,286047001.0,N
1509171495.2,286046998.4,N
1509171515.9,286047001.1,N
1509171535.7,286047000.5,N
1509171555.6,286047001.2,N
1509171575.4,286047000.4,N
1509171595.2,286047000.3,N
1509171615.1,286047001.2,N
1509171616.0,286047001.2,N
1509171635.8,286046999.8,N
1509171655.7,286047000.4,N
1509171675.5,286046999.9,N
1509171695.3,286046999.8,N
1509171715.2,286047000.2,N
1509171735.0,286046999.7,N
1509171735.9,286046999.7,N
1509171755.8,286047002.1,N
1509171775.6,286047001.4,N
1509171795.4,286047005.5,Y
1509171815.3,286047005.4,P
1509171835.1,286047004.4,N
1509171855.9,286047001.4,N
1509171875.7,286047001.7,N
1509171895.5,286047002.6,N
1509171915.4,286047001.9,N
1509171935.2,286047002.0,N
1509171955.0,286047001.7,N
1509171956.0,286047001.7,N
1509171975.8,286047001.5,N
1509171995.6,286047004.0,N
1509172015.5,286047001.3,N
1509172035.3,286047000.2,N
1509172055.1,286046999.8,N
1509172075.9,286047002.0,N
1509172095.7,286047001.5,N
1509172115.6,286047001.6,N
1509172135.4,286047002.7,N
1509172155.2,286047002.8,N
1509172175.1,286047003.5,N
1509172176.0,286047003.5,N
1509172195.8,286047003.7,N
1509172215.7,286047003.9,N
1509172235.5,286047002.5,N
1509172255.3,286047001.3,N
1509172275.2,286047002.1,N
1509172295.0,286047001.8,N
1509172295.9,286047001.8,N
1509172315.8,286047001.9,N
1509172335.6,286047002.4,N
1509172355.4,286047001.8,N
1509172375.3,286047001.8,N
1509172395.1,286047001.9,N
1509172415.8,286047004.3,Y
1509172435.7,286047002.5,P
1509172455.5,286047001.4,P
1509172475.4,286047003.6,P
1509172495.2,286047004.1,Y
1509172515.0,286047002.2,P
1509172515.9,286047002.2,P
1509172535.8,286047001.8,P
1509172555.6,286047002.0,Y
1509172575.5,286046997.3,P
1509172595.3,286046996.7,N
1509172615.1,286046997.7,N
1509172635.9,286046993.3,Y
1509172655.7,286046998.7,P
1509172675.6,286047001.2,P
1509172695.4,286046998.6,N
1509172715.2,286046996.9,N
1509172735.1,286046998.9,N
1509172736.0,286046998.9,N
1509172755.8,286046997.3,N
1509172775.7,286046995.2,Y
1509172795.5,286047001.1,P
1509172815.3,286046999.8,N
1509172835.2,286046999.9,N
1509172855.0,286047002.1,N
1509172855.9,286047002.1,N
1509172875.7,286047001.8,N
1509172895.6,286046999.8,N
1509172915.4,286046998.2,N
1509172935.3,286046999.9,N
1509172955.1,286047000.0,N
1509172975.8,286047000.4,N
1509172995.7,286047000.5,N
1509173015.5,286047002.6,N
1509173035.4,286047001.8,N
1509173055.2,286047002.0,N
1509173075.0,286047004.2,Y
1509173075.9,286047004.2,P
1509173095.8,286047003.9,N
1509173115.6,286047002.2,N
1509173135.5,286047000.2,N
1509173155.3,286046999.7,N
1509173175.1,286047002.5,N
1509173195.9,286047002.6,N
1509173215.7,286047000.7,N
1509173235.5,286046999.9,N
1509173255.4,286047000.0,N
1509173275.2,286047002.7,N
1509173295.1,286047002.8,N
1509173296.0,286047002.8,N
1509173315.8,286047000.0,N
1509173335.6,286046998.6,N
1509173355.5,286047000.1,N
1509173375.3,286047002.6,N
1509173395.2,286047004.0,N
1509173415.9,286047003.8,N
1509173435.7,286047002.6,N
1509173455.6,286047000.2,N
1509173475.4,286046999.9,N
1509173495.2,286046999.9,N
1509173515.1,286047000.2,N
1509173516.0,286047000.2,N
1509173535.8,286047000.1,N
1509173555.7,286047001.6,N
1509173575.5,286047002.1,N
1509173595.3,286047001.8,N
1509173615.2,286047001.6,N
1509173635.0,286047002.3,N
1509173635.9,286047002.3,N
1509173655.7,286047002.0,N
1509173675.6,286047002.8,N
1509173695.4,286047002.3,N
1509173715.3,286047002.8,N
1509173735.1,286047000.0,N
1509173755.8,286047001.1,N
1509173775.7,286047000.3,N
1509173795.5,286047000.6,N
1509173815.4,286046998.1,N
1509173835.2,286046999.9,N
1509173855.0,286047000.1,N
1509173855.9,286047000.1,N
1509173875.8,286047001.4,N
1509173895.6,286047003.1,N
1509173915.4,286047005.6,Y
1509173935.3,286047003.8,P
1509173955.1,286047001.4,N
1509173975.9,286047004.3,P
1509173995.7,286047001.7,N
