#timestamp,LO_Frequency,Hit,StdDev 
1524607215.2,286046999.0,N
1524607235.1,286046999.2,N
1524607236.0,286046999.2,N
1524607255.8,286046998.8,N
1524607275.6,286047000.4,N
1524607295.5,286047000.3,N
1524607315.3,286047000.1,N
1524607335.2,286047002.7,N
1524607355.0,286046999.8,N
1524607355.9,286046999.8,N
1524607375.7,286047000.1,N
1524607395.6,286047002.2,N
1524607415.4,286047002.4,N
1524607435.3,286047001.5,N
1524607455.1,286047002.8,N
1524607475.8,286046999.7,N
1524607495.7,286047002.8,N
1524607515.5,286047002.8,N
1524607535.4,286047002.3,N
1524607555.2,286047002.8,N
1524607575.0,286047002.5,N
1524607575.9,286047002.5,N
1524607595.8,286047001.0,N
1524607615.6,286047002.2,N
1524607635.4,286047000.6,N
1524607655.3,286046998.7,N
1524607675.1,286047001.1,N
1524607695.9,286047000.5,N
1524607715.7,286046999.9,N
1524607735.5,286046998.8,N
1524607755.4,286047001.1,N
1524607775.2,286046999.2,N
1524607795.0,286046998.7,N
1524607795.9,286046998.7,N
1524607815.8,286047000.3,N
1524607835.6,286047001.2,N
1524607855.5,286046998.5,N
1524607875.3,286046999.1,N
1524607895.1,286046999.3,N
1524607915.9,286046996.9,N
1524607935.7,286046998.3,N
1524607955.6,286047000.4,N
1524607975.4,286047000.7,N
1524607995.2,286047002.4,N
1524608015.1,286046999.9,N
1524608016.0,286046999.9,N
1524608035.8,286047000.3,N
1524608055.6,286047001.2,N
1524608075.5,286047000.4,N
1524608095.3,286047002.2,N
1524608115.2,286047001.3,N
1524608135.9,286047002.2,N
1524608155.7,286047001.9,N
1524608175.6,286047004.4,Y
1524608195.4,286047003.4,P
1524608215.2,286047001.8,N
1524608235.1,286046999.9,N
1524608236.0,286046999.9,N
1524608255.8,286047000.1,N
1524608275.7,286047002.4,N
1524608295.5,286047001.6,N
1524608315.3,286047002.2,N
1524608335.2,286047000.0,N
1524608355.0,286046999.7,N
1524608355.9,286046999.7,N
1524608375.8,286047002.8,N
1524608395.6,286046999.8,N
1524608415.4,286047000.5,N
1524608435.3,286047000.6,N
1524608455.1,286047000.0,N
1524608475.8,286047000.5,N
1524608495.7,286047001.2,N
1524608515.5,286047001.0,N
1524608535.4,286047000.3,N
1524608555.2,286047000.2,N
1524608575.0,286047000.7,N
1524608575.9,286047000.7,N
1524608595.8,286047001.0,N
1524608615.6,286047000.7,N
1524608635.4,286046998.7,N
1524608655.3,286046998.5,N
1524608675.1,286046999.9,N
1524608695.9,286047002.7,N
1524608715.7,286047002.5,N
1524608735.5,286047000.1,N
1524608755.4,286047002.5,N
1524608775.2,286047002.3,N
1524608795.0,286047002.5,N
1524608795.9,286047002.5,N
1524608815.8,286047001.9,N
1524608835.6,286047003.6,Y
1524608855.5,286047002.5,P
1524608875.3,286047001.5,N
1524608895.1,286047001.9,N
1524608915.9,286047000.0,N
1524608935.7,286047000.2,N
1524608955.6,286047000.4,N
1524608975.4,286047001.1,N
1524608995.2,286047000.9,N
1524609015.1,286047000.5,N
1524609016.0,286047000.5,N
1524609035.8,286046998.2,N
1524609055.7,286047002.8,N
1524609075.5,286046999.9,N
1524609095.3,286047000.1,N
1524609115.2,286047000.0,N
1524609135.0,286047001.3,N
1524609135.9,286047001.3,N
1524609155.8,286047001.6,N
1524609175.6,286047004.4,Y
1524609195.4,286046998.6,P
1524609215.3,286046998.4,N
1524609235.1,286046999.1,N
1524609255.8,286046999.3,N
1524609275.7,286046998.7,N
1524609295.5,286046999.0,N
1524609315.4,286047000.0,N
1524609335.2,286047000.8,N
1524609355.0,286046998.7,N
1524609355.9,286046998.7,N
1524609375.8,286046998.3,N
1524609395.6,286046998.1,N
1524609415.4,286047000.8,N
1524609435.3,286046999.9,N
1524609455.1,286046996.8,Y
1524609475.9,286046998.4,P
1524609495.7,286046998.4,P
1524609515.5,286046998.4,P
1524609535.4,286046998.3,Y
1524609555.2,286047000.0,P
1524609575.1,286046998.2,N
1524609576.0,286046998.2,N
1524609595.8,286047001.0,N
1524609615.6,286047002.4,N
1524609635.5,286047000.0,N
1524609655.3,286047002.8,N
1524609675.2,286046999.9,N
1524609695.9,286047000.3,N
1524609715.7,286046998.4,N
1524609735.6,286046998.3,N
1524609755.4,286047000.8,N
1524609775.2,286046998.5,N
1524609795.1,286046998.1,N
1524609796.0,286046998.1,N
1524609815.8,286046998.8,N
1524609835.7,286046998.2,N
1524609855.5,286046996.5,N
1524609875.3,286046999.6,N
1524609895.2,286046999.4,N
1524609915.0,286046997.4,N
1524609915.9,286046997.4,N
1524609935.8,286046997.1,N
1524609955.6,286046996.5,N
1524609975.4,286046999.3,N
1524609995.3,286046999.6,N
1524610015.1,286046999.0,N
1524610035.9,286046996.5,N
1524610055.7,286046999.1,N
1524610075.5,286046999.1,N
1524610095.4,286046999.3,N
1524610115.2,286047001.2,N
1524610135.0,286047000.9,N
1524610135.9,286047000.9,N
1524610155.8,286046998.3,N
1524610175.6,286046996.5,N
1524610195.5,286046999.4,N
1524610215.3,286046999.2,N
1524610235.1,286046996.5,N
1524610255.9,286046998.9,N
1524610275.7,286046996.6,N
1524610295.5,286046997.0,N
1524610315.4,286046997.0,N
1524610335.2,286046996.7,N
1524610355.1,286046996.8,N
1524610356.0,286046996.8,N
1524610375.8,286046999.6,N
1524610395.6,286046997.1,N
1524610415.5,286046996.7,N
1524610435.3,286046996.6,N
1524610455.1,286046999.5,N
1524610475.9,286046997.0,N
1524610495.7,286046996.8,N
1524610515.6,286046997.1,N
1524610535.4,286046997.5,N
1524610555.2,286046997.7,N
1524610575.1,286046997.3,N
1524610576.0,286046997.3,N
1524610595.8,286046995.3,Y
1524610615.7,286046998.7,P
1524610635.5,286046998.1,P
1524610655.3,286046999.3,N
1524610675.2,286046998.9,N
1524610695.0,286046999.4,N
1524610695.9,286046999.4,N
1524610715.7,286046999.3,N
1524610735.6,286046999.2,N
1524610755.4,286046999.4,N
1524610775.3,286046999.3,N
1524610795.1,286046996.7,Y
1524610796.0,286046996.7,P
