#timestamp,LO_Frequency,Hit,StdDev 
1526997615.9,286047000.9,N
1526997635.7,286047000.7,N
1526997655.6,286047001.0,N
1526997675.4,286047000.7,N
1526997695.2,286046999.0,N
1526997715.1,286046999.2,N
1526997716.0,286046999.2,N
1526997735.8,286046998.7,N
1526997755.7,286046999.0,N
1526997775.5,286046998.9,N
1526997795.3,286047001.2,N
1526997815.2,286046997.4,N
1526997835.0,286046998.9,N
1526997835.9,286046998.9,N
1526997855.8,286046999.3,N
1526997875.6,286046997.8,N
1526997895.4,286046997.8,N
1526997915.3,286046997.8,N
1526997935.1,286046997.3,N
1526997955.8,286046997.0,N
1526997975.7,286046998.5,N
1526997995.5,286047000.5,N
1526998015.4,286047000.3,N
1526998035.2,286047001.2,N
1526998055.0,286047002.4,N
1526998055.9,286047002.4,N
1526998075.8,286047000.3,N
1526998095.6,286047000.6,N
1526998115.5,286046999.1,N
1526998135.3,286046998.9,N
1526998155.1,286046999.6,N
1526998175.9,286046996.9,N
1526998195.7,286046999.6,N
1526998215.5,286046999.4,N
1526998235.4,286046998.7,N
1526998255.2,286046998.9,N
1526998275.1,286046998.3,N
1526998276.0,286046998.3,N
1526998295.8,286047000.9,N
1526998315.6,286047000.5,N
1526998335.5,286046999.8,N
1526998355.3,286046998.6,N
1526998375.1,286046999.5,N
1526998395.9,286046996.9,N
1526998415.7,286046997.2,N
1526998435.6,286046995.1,Y
1526998455.4,286046995.4,P
1526998475.2,286046995.9,N
1526998495.1,286046995.3,N
1526998496.0,286046995.3,N
1526998515.8,286046995.2,Y
1526998535.7,286046998.1,P
1526998555.5,286047000.5,N
1526998575.3,286046998.7,N
1526998595.2,286046999.8,N
1526998615.0,286047000.6,N
1526998615.9,286047000.6,N
1526998635.8,286047000.2,N
1526998655.6,286047002.1,N
1526998675.4,286047002.0,N
1526998695.3,286047002.2,N
1526998715.1,286047001.9,N
1526998735.8,286047002.4,N
1526998785.7,286047000.2,E
1526998795.6,286047000.0,N
1526998815.5,286047000.1,P
1526998835.3,286046998.5,P
1526998855.1,286046999.0,N
1526998905.9,286046997.3,E
1526998915.8,286047001.2,N
1526998935.7,286047000.4,P
1526998955.5,286047000.6,N
1526998975.3,286046999.9,N
1526998995.2,286047002.5,Y
1526999015.0,286047000.0,P
1526999015.9,286047000.0,N
1526999035.8,286047001.0,P
1526999055.6,286047000.7,N
1526999075.4,286047000.7,N
1526999095.3,286047000.7,N
1526999115.1,286046998.9,Y
1526999135.8,286046999.4,P
1526999155.7,286046998.8,N
1526999175.5,286046998.2,N
1526999195.4,286046998.1,N
1526999215.2,286046998.5,N
1526999235.0,286046999.0,N
1526999235.9,286046999.0,N
1526999255.8,286046998.3,N
1526999275.6,286046998.8,N
1526999295.4,286046998.7,N
1526999315.3,286046998.6,N
1526999335.1,286046999.1,N
1526999355.9,286046999.0,N
1526999375.7,286046999.1,N
1526999395.5,286046997.2,Y
1526999415.4,286046998.9,P
1526999465.2,286046998.6,E
1526999475.2,286047001.1,N
1526999495.9,286047002.4,P
1526999515.7,286047002.4,P
1526999535.6,286047000.0,N
1526999555.4,286046998.3,N
1526999575.2,286047000.3,N
1526999595.1,286047000.6,N
1526999596.0,286047000.6,N
1526999615.8,286047001.2,N
1526999635.7,286047000.2,N
1526999655.5,286047001.5,N
1526999675.3,286047002.3,N
1526999695.2,286046999.8,N
1526999715.0,286047000.6,N
1526999715.9,286047000.6,N
1526999735.8,286047002.2,N
1526999755.6,286047001.5,N
1526999775.4,286047002.2,N
1526999795.3,286047001.7,N
1526999815.1,286047001.5,N
1526999835.9,286047002.2,N
1526999855.7,286047001.9,N
1526999875.5,286047000.0,N
1526999895.4,286047000.4,N
1526999915.2,286047000.7,N
1526999935.0,286047001.2,N
1526999936.0,286047001.2,N
1526999955.8,286046998.6,N
1526999975.6,286046998.7,N
1526999995.5,286047001.1,N
1527000015.3,286047001.0,N
1527000035.1,286047000.7,N
1527000055.9,286046998.6,N
1527000075.7,286046998.5,N
1527000095.6,286046999.0,N
1527000115.4,286046998.5,N
1527000135.2,286047001.2,N
1527000155.1,286046998.6,N
1527000156.0,286046998.6,N
1527000175.8,286046998.7,N
1527000195.6,286047000.6,N
1527000215.5,286046998.1,N
1527000235.3,286047000.9,N
1527000255.2,286046998.2,N
1527000275.9,286046998.5,N
1527000295.7,286046998.1,N
1527000315.6,286046999.4,N
1527000335.4,286046996.5,N
1527000355.2,286046999.6,N
1527000375.1,286046996.5,N
1527000376.0,286046996.5,N
1527000395.8,286046999.6,N
1527000415.7,286046998.9,N
1527000435.5,286046999.0,N
1527000455.3,286046998.8,N
1527000475.2,286046999.3,N
1527000495.0,286046997.2,N
1527000495.9,286046997.2,N
1527000515.7,286046998.9,N
1527000535.6,286046999.3,N
1527000555.4,286046999.3,N
1527000605.3,286046998.2,E
1527000615.2,286047000.2,N
1527000635.0,286047001.3,P
1527000636.0,286047001.3,N
1527000655.8,286047001.7,Y
1527000675.6,286047004.3,P
1527000695.5,286047002.4,N
1527000715.3,286047000.0,N
1527000735.1,286047002.4,N
1527000755.9,286047002.7,N
1527000775.7,286047002.6,N
1527000795.6,286047000.2,N
1527000815.4,286047002.6,N
1527000835.2,286047001.0,N
1527000855.1,286047001.0,N
1527000856.0,286047001.0,N
1527000875.8,286047001.0,N
1527000895.6,286047000.7,N
1527000915.5,286047000.2,N
1527000935.3,286047002.2,N
1527000955.2,286046999.8,N
1527000975.9,286047003.6,N
1527000995.7,286047003.8,N
1527001015.6,286047003.6,N
1527001035.4,286047003.7,N
1527001055.2,286047004.1,N
1527001075.1,286047002.1,N
1527001076.0,286047002.1,N
1527001095.8,286047002.8,N
1527001115.7,286047000.1,N
1527001135.5,286047000.0,N
1527001155.3,286046998.5,N
1527001175.2,286047000.2,N
1527001195.0,286047001.9,N
1527001195.9,286047001.9,N
