#timestamp,LO_Frequency,Hit,StdDev 
1641884415.7,286046995.1,N
1641884435.6,286046995.2,N
1641884455.4,286046996.1,N
1641884475.2,286046995.0,N
1641884495.1,286046995.8,N
1641884496.0,286046995.8,N
1641884515.8,286046995.1,N
1641884535.6,286046995.1,N
1641884555.5,286046995.9,N
1641884575.3,286046996.4,N
1641884595.2,286046995.5,N
1641884615.9,286046995.6,N
1641884635.7,286046995.9,N
1641884655.6,286046998.0,N
1641884675.4,286046995.0,Y
1641884695.2,286047000.7,P
1641884715.1,286047001.2,N
1641884716.0,286047001.2,N
1641884735.8,286046998.1,N
1641884755.7,286047000.9,N
1641884775.5,286047001.2,N
1641884795.3,286047000.3,N
1641884815.2,286047000.0,N
1641884835.0,286047000.9,N
1641884835.9,286047000.9,N
1641884855.7,286047000.5,N
1641884875.6,286047001.1,N
1641884895.4,286046999.3,N
1641884915.3,286046998.2,N
1641884935.1,286046998.7,N
1641884936.0,286046998.7,N
1641884955.8,286046996.7,N
1641884975.7,286046997.4,N
1641884995.5,286046995.1,Y
1641885015.4,286046999.1,P
1641885035.2,286046999.0,P
1641885055.0,286046998.7,P
1641885055.9,286046998.7,Y
1641885075.8,286047000.6,P
1641885095.6,286047000.4,N
1641885115.4,286046998.2,N
1641885135.3,286047001.2,N
1641885155.1,286047000.8,N
1641885175.9,286047000.5,N
1641885195.7,286047000.9,N
1641885215.5,286046998.7,N
1641885235.4,286046998.3,N
1641885255.2,286046999.5,N
1641885275.1,286046998.9,N
1641885276.0,286046998.9,N
1641885295.8,286046998.6,N
1641885315.6,286046998.6,N
1641885335.5,286046998.8,N
1641885355.3,286046998.3,N
1641885375.1,286046998.3,N
1641885395.9,286046998.6,N
1641885415.7,286047001.2,N
1641885435.6,286046998.2,N
1641885455.4,286046996.6,Y
1641885475.2,286046998.1,P
1641885495.1,286047000.8,N
1641885496.0,286047000.8,N
1641885515.8,286047000.6,N
1641885535.7,286047000.6,N
1641885555.5,286047000.1,N
1641885575.3,286046998.1,N
1641885595.2,286046998.1,N
1641885615.9,286047001.1,N
1641885635.7,286046999.0,N
1641885655.6,286046999.2,N
1641885675.4,286046998.3,N
1641885695.2,286046998.6,N
1641885715.1,286046998.3,N
1641885716.0,286046998.3,N
1641885735.8,286047001.2,N
1641885755.7,286047000.9,N
1641885775.5,286047000.6,N
1641885795.3,286046998.2,N
1641885815.2,286047000.9,N
1641885835.0,286047000.8,N
1641885835.9,286047000.8,N
1641885855.8,286046998.2,N
1641885875.6,286046998.8,N
1641885895.4,286046999.5,N
1641885915.3,286046999.3,N
1641885935.1,286046999.6,N
1641885955.9,286046997.0,N
1641885975.7,286046997.3,N
1641885995.5,286046997.5,N
1641886015.4,286046996.7,N
1641886035.2,286046994.9,Y
1641886055.0,286046997.5,P
1641886055.9,286046997.5,N
1641886075.8,286046997.9,N
1641886095.6,286046997.6,Y
1641886115.5,286047001.1,P
1641886135.3,286047000.0,N
1641886155.1,286046998.1,N
1641886175.9,286046998.5,N
1641886195.7,286046998.3,N
1641886215.5,286046998.3,N
1641886235.4,286047000.9,N
1641886255.2,286047000.8,N
1641886275.1,286046998.3,N
1641886276.0,286046998.3,N
1641886295.8,286046998.8,N
1641886315.6,286046999.3,N
1641886335.5,286046997.0,N
1641886355.3,286046997.1,N
1641886375.1,286046996.6,N
1641886395.9,286046998.8,N
1641886415.7,286046999.5,N
1641886435.6,286046997.0,N
1641886455.4,286046999.5,N
1641886475.2,286046999.6,N
1641886495.1,286046999.3,N
1641886496.0,286046999.3,N
1641886515.8,286046996.5,N
1641886535.6,286046997.3,N
1641886555.5,286046999.1,N
1641886575.3,286046997.3,N
1641886595.2,286046997.2,N
1641886615.9,286046999.3,N
1641886635.7,286046999.3,N
1641886655.6,286046998.7,N
1641886675.4,286046999.4,N
1641886695.3,286046999.3,N
1641886715.1,286046998.8,N
1641886716.0,286046998.8,N
1641886735.8,286047001.0,N
1641886755.7,286046998.6,N
1641886775.5,286046998.2,N
1641886795.3,286047000.7,N
1641886815.2,286046999.9,N
1641886835.0,286047000.3,N
1641886835.9,286047000.3,N
1641886855.8,286047000.8,N
1641886875.6,286047000.2,N
1641886895.4,286047000.3,N
1641886915.3,286047002.5,N
1641886935.1,286047002.4,N
1641886955.8,286047002.8,N
1641886975.7,286046999.8,N
1641886995.5,286046999.8,N
1641887015.4,286047002.1,N
1641887035.2,286047002.7,N
1641887055.0,286047001.9,N
1641887055.9,286047001.9,N
1641887075.8,286047002.8,N
1641887095.6,286047001.6,N
1641887115.5,286047001.6,N
1641887135.3,286047001.9,N
1641887155.1,286047001.4,N
1641887175.9,286047001.5,N
1641887195.7,286047004.3,Y
1641887215.6,286047002.0,P
1641887235.4,286047002.4,P
1641887255.2,286047002.1,N
1641887275.1,286047002.1,Y
1641887276.0,286047002.1,P
1641887295.8,286047000.9,P
1641887315.7,286047000.8,N
1641887335.5,286047000.5,N
1641887355.3,286047000.1,N
1641887375.2,286047002.7,Y
1641887395.0,286047000.9,P
1641887395.9,286047000.9,P
1641887415.8,286047000.6,P
1641887435.6,286047000.7,Y
1641887455.4,286047000.9,P
1641887475.3,286046998.5,P
1641887495.1,286046998.7,N
1641887515.8,286046999.6,N
1641887535.7,286046999.4,N
1641887555.5,286046996.9,Y
1641887575.4,286046998.7,P
1641887595.2,286047001.0,N
1641887615.0,286046998.3,N
1641887615.9,286046998.3,N
1641887635.8,286047001.1,N
1641887655.6,286047000.7,N
1641887675.4,286047000.2,N
1641887695.3,286047000.0,N
1641887715.1,286047001.0,N
1641887735.9,286046999.8,N
1641887755.7,286047001.0,N
1641887775.5,286047001.1,N
1641887795.4,286046998.6,N
1641887815.2,286047001.1,N
1641887835.0,286046998.7,N
1641887836.0,286046998.7,N
1641887855.8,286047000.8,N
1641887875.6,286047000.7,N
1641887895.5,286046998.6,N
1641887915.3,286047000.8,N
1641887935.1,286047001.2,N
1641887955.9,286046998.1,N
1641887975.7,286047000.0,N
1641887995.6,286047002.2,N
