#timestamp,LO_Frequency,Hit,StdDev 
1508781615.7,286046998.5,N
1508781635.6,286046998.3,N
1508781655.4,286047001.3,N
1508781675.2,286047002.6,N
1508781695.1,286047002.4,N
1508781696.0,286047002.4,N
1508781715.8,286046999.7,N
1508781735.6,286047002.6,N
1508781755.5,286047002.5,N
1508781775.3,286047003.2,N
1508781795.1,286047004.1,N
1508781815.9,286047000.9,N
1508781835.7,286047001.6,N
1508781855.5,286047000.0,N
1508781875.4,286047001.7,N
1508781895.2,286047003.4,N
1508781915.0,286047003.7,N
1508781915.9,286047003.7,N
1508781935.8,286047002.0,N
1508781955.6,286047000.5,N
1508781975.4,286047000.1,N
1508781995.3,286046997.0,N
1508782015.1,286046998.8,N
1508782035.8,286047002.6,N
1508782055.7,286046998.5,N
1508782075.5,286046998.3,N
1508782095.3,286047002.4,N
1508782115.2,286046998.9,N
1508782135.0,286046995.4,N
1508782135.9,286046995.4,N
1508782155.8,286046991.7,Y
1508782175.6,286046992.8,P
1508782195.4,286046990.9,N
1508782215.3,286046988.7,N
1508782235.1,286046988.5,N
1508782255.8,286046990.5,N
1508782275.7,286046993.1,N
1508782295.5,286046993.2,N
1508782315.3,286046990.3,N
1508782335.2,286046991.0,N
1508782355.9,286046989.8,Y
1508782375.7,286046998.9,P
1508782395.6,286047000.9,N
1508782415.4,286046998.4,N
1508782435.2,286046995.0,N
1508782455.1,286046993.7,N
1508782456.0,286046993.7,N
1508782475.8,286046996.2,N
1508782495.6,286046996.5,N
1508782515.5,286047000.5,N
1508782535.3,286046996.5,N
1508782555.2,286046996.5,N
1508782575.9,286046997.0,N
1508782595.7,286046997.0,N
1508782615.6,286046995.0,N
1508782635.4,286046996.6,N
1508782655.2,286047001.1,N
1508782675.1,286046998.9,N
1508782676.0,286046998.9,N
1508782695.8,286046999.1,N
1508782715.6,286047000.6,N
1508782735.5,286047002.3,N
1508782755.3,286046998.2,N
1508782775.1,286046998.9,N
1508782795.9,286046995.4,N
1508782815.7,286046993.8,N
1508782835.5,286046994.1,N
1508782855.4,286046995.6,N
1508782875.2,286046994.9,N
1508782895.0,286046998.0,N
1508782895.9,286046998.0,N
1508782915.8,286046997.7,N
1508782935.6,286046998.5,N
1508782955.4,286047000.8,N
1508782975.3,286046998.0,N
1508782995.1,286046998.7,N
1508783015.8,286047000.4,N
1508783035.7,286046998.9,N
1508783055.5,286046999.4,N
1508783075.3,286046997.5,N
1508783095.2,286046993.6,Y
1508783115.0,286046997.5,P
1508783115.9,286046997.5,P
1508783135.8,286046994.1,P
1508783155.6,286046988.1,Y
1508783175.4,286046995.4,P
1508783195.3,286047001.3,N
1508783215.1,286047005.2,N
1508783216.0,286047005.2,N
1508783235.8,286047010.0,N
1508783255.7,286047013.8,N
1508783275.5,286047015.1,N
1508783295.3,286047016.3,N
1508783315.2,286047021.3,N
1508783335.0,286047019.4,N
1508783335.9,286047019.4,N
1508783355.7,286047020.7,N
1508783375.6,286047019.0,N
1508783395.4,286047023.1,N
1508783415.2,286047023.9,N
1508783435.1,286047024.1,N
1508783436.0,286047024.1,N
1508783455.8,286047024.4,N
1508783475.6,286047021.3,N
1508783495.5,286047019.5,N
1508783515.3,286047017.5,N
1508783535.1,286047021.0,N
1508783555.9,286047021.8,N
1508783575.7,286047019.6,N
1508783595.6,286047019.9,N
1508783615.4,286047020.3,N
1508783635.2,286047019.6,N
1508783655.1,286047020.1,N
1508783656.0,286047020.1,N
1508783675.8,286047018.9,N
1508783695.6,286047023.6,Y
1508783715.5,286047008.4,P
1508783735.3,286047010.7,N
1508783755.1,286047007.7,N
1508783775.9,286047010.0,N
1508783795.7,286047012.8,Y
1508783815.5,286046998.5,P
1508783835.4,286046998.2,N
1508783855.2,286046997.8,N
1508783875.0,286046998.9,N
1508783875.9,286046998.9,N
1508783895.8,286046998.9,N
1508783915.6,286047001.0,N
1508783935.4,286046999.5,N
1508783955.3,286046995.1,N
1508783975.1,286046998.5,N
1508783995.8,286046996.5,N
1508784015.7,286046994.9,N
1508784035.5,286046992.3,N
1508784055.3,286046991.0,N
1508784075.2,286046992.4,N
1508784095.0,286046987.1,N
1508784095.9,286046987.1,N
1508784115.8,286046984.5,N
1508784135.6,286046981.4,Y
1508784155.4,286046984.0,P
1508784175.3,286046981.7,P
1508784195.1,286046980.0,P
1508784215.8,286046979.8,Y
1508784235.7,286046993.2,P
1508784255.5,286046992.2,N
1508784275.3,286046990.1,N
1508784295.2,286046990.1,Y
1508784315.0,286047002.2,P
1508784315.9,286047002.2,N
1508784335.8,286047002.5,N
1508784355.6,286047000.3,N
1508784375.4,286047004.0,N
1508784395.3,286047005.5,N
1508784415.1,286047005.8,N
1508784416.0,286047005.8,N
1508784435.8,286047003.5,N
1508784455.7,286047003.8,N
1508784475.5,286047003.3,N
1508784495.3,286047004.4,N
1508784515.2,286047004.8,N
1508784535.9,286047007.4,N
1508784555.7,286047009.6,N
1508784575.6,286047006.6,N
1508784595.4,286047008.9,N
1508784615.2,286047010.8,N
1508784635.1,286047008.9,N
1508784636.0,286047008.9,N
1508784655.8,286047008.0,N
1508784675.6,286047011.8,N
1508784695.5,286047011.5,N
1508784715.3,286047009.8,N
1508784735.1,286047008.1,N
1508784755.9,286047009.2,N
1508784775.7,286047010.4,N
1508784795.5,286047010.4,N
1508784815.4,286047009.1,N
1508784835.2,286047007.0,N
1508784855.1,286047009.4,Y
1508784856.0,286047009.4,P
1508784875.8,286047004.4,P
1508784895.6,286047003.6,N
1508784915.5,286047002.9,N
1508784935.3,286047007.0,N
1508784955.1,286047007.6,Y
1508784975.9,286046998.9,P
1508784995.7,286046998.4,N
1508785015.5,286046998.4,N
1508785035.4,286047000.4,N
1508785055.2,286046998.5,N
1508785075.0,286046998.1,N
1508785075.9,286046998.1,N
1508785095.8,286046997.5,N
1508785115.6,286046998.6,N
1508785135.4,286047002.5,N
1508785155.3,286047003.0,N
1508785175.1,286047007.0,N
1508785195.8,286047006.4,N
