#timestamp,LO_Frequency,Hit,StdDev 
1513166415.7,286047002.8,N
1513166435.6,286047000.4,N
1513166455.4,286047000.4,N
1513166475.2,286047002.6,N
1513166495.1,286047002.4,N
1513166496.0,286047002.4,N
1513166515.8,286047004.3,Y
1513166535.7,286047001.4,P
1513166555.5,286047002.4,P
1513166575.3,286047002.7,P
1513166595.2,286046999.9,N
1513166615.9,286047000.4,N
1513166635.7,286047000.4,N
1513166655.6,286047000.8,N
1513166675.4,286047000.1,N
1513166695.3,286046999.8,N
1513166715.1,286047000.4,N
1513166716.0,286047000.4,N
1513166735.8,286046999.7,N
1513166755.7,286046999.8,N
1513166775.5,286047000.9,N
1513166795.3,286046998.5,N
1513166815.2,286047000.5,N
1513166835.0,286046998.4,N
1513166835.9,286046998.4,N
1513166855.8,286047000.7,N
1513166905.6,286046997.1,E
1513166915.5,286046996.6,N
1513166935.4,286046998.4,P
1513166955.2,286046998.4,N
1513166975.1,286046998.7,N
1513166976.0,286046998.7,N
1513166995.8,286047001.0,N
1513167015.6,286047001.0,N
1513167035.5,286047001.2,N
1513167055.3,286046999.0,N
1513167075.1,286046999.4,N
1513167095.9,286046996.9,N
1513167115.7,286046999.6,N
1513167135.6,286046997.2,N
1513167155.4,286046997.6,N
1513167175.2,286046997.6,N
1513167195.1,286046995.3,Y
1513167196.0,286046995.3,P
1513167215.8,286046999.5,N
1513167235.7,286046997.0,N
1513167255.5,286046997.8,N
1513167275.3,286046997.3,N
1513167295.2,286046997.0,N
1513167315.0,286046997.7,N
1513167315.9,286046997.7,N
1513167335.7,286046996.1,Y
1513167355.6,286046998.3,P
1513167375.4,286046999.6,N
1513167395.3,286046998.3,N
1513167415.1,286047000.9,N
1513167416.0,286047000.9,N
1513167435.8,286046998.3,N
1513167455.7,286046996.8,N
1513167475.5,286046998.6,N
1513167495.3,286046999.9,N
1513167515.2,286046999.9,N
1513167535.0,286047000.9,N
1513167535.9,286047000.9,N
1513167555.8,286047000.0,N
1513167575.6,286047002.3,N
1513167595.4,286046999.7,N
1513167615.3,286047000.8,N
1513167635.1,286047000.9,N
1513167655.9,286047001.2,N
1513167675.7,286046998.3,N
1513167695.5,286046998.5,N
1513167715.4,286047000.9,N
1513167735.2,286047000.7,N
1513167755.0,286046999.4,N
1513167755.9,286046999.4,N
1513167775.8,286046998.4,N
1513167795.6,286047001.1,N
1513167815.5,286047000.5,N
1513167835.3,286046998.7,N
1513167855.1,286047000.5,N
1513167875.9,286046999.7,N
1513167895.7,286046999.8,N
1513167915.6,286047000.1,N
1513167935.4,286046998.1,N
1513167955.2,286046998.8,N
1513167975.1,286046998.5,N
1513167976.0,286046998.5,N
1513167995.8,286046999.0,N
1513168015.7,286046996.5,Y
1513168035.5,286046996.8,P
1513168055.3,286046996.5,N
1513168075.2,286046999.5,N
1513168095.0,286046999.5,N
1513168095.9,286046999.5,N
1513168115.7,286046997.9,N
1513168135.6,286046995.5,Y
1513168155.4,286046998.9,P
1513168175.3,286046996.8,P
1513168195.1,286046998.2,N
1513168215.8,286047000.1,N
1513168235.7,286047001.0,N
1513168255.5,286046998.8,N
1513168275.4,286046997.3,N
1513168295.2,286046999.1,N
1513168315.0,286046999.4,N
1513168315.9,286046999.4,N
1513168335.8,286046999.6,N
1513168355.6,286046997.2,N
1513168375.4,286046997.8,N
1513168395.3,286046998.0,N
1513168415.1,286046996.6,Y
1513168435.9,286046998.9,P
1513168455.7,286047001.2,P
1513168475.5,286047001.2,N
1513168495.4,286047000.6,N
1513168515.2,286047000.4,N
1513168535.0,286047000.4,N
1513168535.9,286047000.4,N
1513168555.8,286047000.2,N
1513168575.6,286046998.2,N
1513168595.5,286046999.0,N
1513168615.3,286046998.4,N
1513168635.1,286046999.4,N
1513168655.9,286046999.3,N
1513168675.7,286046999.9,N
1513168695.5,286047001.2,N
1513168715.4,286047000.4,N
1513168735.2,286046999.1,N
1513168755.1,286046999.2,N
1513168756.0,286046999.2,N
1513168775.8,286046999.1,N
1513168795.6,286047000.7,N
1513168815.5,286047002.8,Y
1513168835.3,286047000.1,P
1513168855.2,286046999.7,N
1513168875.9,286046999.7,N
1513168895.7,286047002.6,Y
1513168915.6,286047002.5,P
1513168935.4,286047002.1,N
1513168955.2,286047002.7,N
1513168975.1,286047002.0,N
1513168976.0,286047002.0,N
1513168995.8,286047006.0,Y
1513169015.7,286047000.1,P
1513169035.5,286047002.7,P
1513169055.3,286046999.9,N
1513169075.2,286046998.1,N
1513169095.0,286047000.6,N
1513169095.9,286047000.6,N
1513169115.8,286046999.8,N
1513169135.6,286047000.6,N
1513169155.4,286047000.4,N
1513169175.3,286047000.4,N
1513169195.1,286046998.3,N
1513169215.8,286047000.8,N
1513169235.7,286046998.5,N
1513169255.5,286046998.4,N
1513169275.4,286046998.9,N
1513169295.2,286046997.3,N
1513169315.0,286046998.5,N
1513169315.9,286046998.5,N
1513169335.8,286047001.0,N
1513169355.6,286047000.5,N
1513169375.4,286046999.9,N
1513169395.3,286047002.3,N
1513169415.1,286047000.3,N
1513169435.9,286047002.5,N
1513169455.7,286047002.0,N
1513169475.5,286047001.6,N
1513169495.4,286047002.6,N
1513169515.2,286046999.8,N
1513169535.0,286047001.7,N
1513169535.9,286047001.7,N
1513169555.8,286047000.2,N
1513169575.6,286047000.2,N
1513169595.5,286047004.2,Y
1513169615.3,286047004.3,P
1513169635.1,286047001.5,N
1513169655.9,286047004.4,N
1513169675.7,286047000.1,N
1513169695.6,286047000.3,N
1513169715.4,286047000.5,N
1513169735.2,286047002.2,N
1513169755.1,286047002.6,N
1513169756.0,286047002.6,N
1513169775.8,286047003.7,N
1513169795.6,286047001.3,N
1513169815.5,286047003.6,N
1513169835.3,286047001.5,N
1513169855.2,286047002.2,N
1513169875.9,286047001.6,N
1513169895.7,286047001.4,N
1513169915.6,286047001.6,N
1513169935.4,286047002.6,N
1513169955.2,286047000.5,N
1513169975.1,286047002.6,N
1513169976.0,286047002.6,N
1513169995.8,286047000.0,N
