#timestamp,LO_Frequency,Hit,StdDev 
1568912415.7,286047002.1,N
1568912435.5,286047002.8,Y
1568912455.4,286047000.4,P
1568912475.2,286046998.2,N
1568912495.0,286046999.0,N
1568912495.9,286046999.0,N
1568912515.8,286046998.2,N
1568912535.6,286047002.4,N
1568912555.4,286047000.1,N
1568912575.3,286047000.4,N
1568912595.1,286047001.0,N
1568912615.9,286047000.8,N
1568912635.7,286047000.8,N
1568912655.5,286047000.5,N
1568912675.4,286047000.6,N
1568912695.2,286047000.7,N
1568912715.1,286047000.0,N
1568912716.0,286047000.0,N
1568912735.8,286047002.4,N
1568912755.6,286047001.9,N
1568912775.5,286047002.7,N
1568912795.3,286046999.7,N
1568912815.1,286047002.3,N
1568912835.9,286047002.4,N
1568912855.7,286047002.6,N
1568912875.6,286047002.1,N
1568912895.4,286047001.4,N
1568912915.2,286047001.7,N
1568912935.1,286047001.5,N
1568912936.0,286047001.5,N
1568912955.8,286047002.5,N
1568912975.7,286047002.0,N
1568912995.5,286047002.1,N
1568913015.3,286047002.5,N
1568913035.2,286047001.4,N
1568913055.0,286047001.4,N
1568913055.9,286047001.4,N
1568913075.8,286047003.1,Y
1568913095.6,286047002.1,P
1568913115.4,286047001.5,P
1568913135.3,286047002.2,P
1568913155.1,286046999.9,N
1568913175.8,286047000.6,N
1568913195.7,286047000.9,N
1568913215.5,286047000.7,N
1568913235.4,286046999.9,N
1568913255.2,286046999.9,N
1568913275.6,286047000.0,N
1568913295.5,286047000.4,N
1568913315.3,286047000.9,N
1568913335.1,286047000.3,N
1568913355.9,286047000.7,N
1568913375.7,286046999.0,N
1568913395.6,286046997.0,Y
1568913415.4,286046997.6,P
1568913435.2,286046995.0,P
1568913455.1,286046996.2,N
1568913456.0,286046996.2,N
1568913475.8,286046996.2,N
1568913495.6,286046995.7,N
1568913515.5,286046995.4,N
1568913535.3,286046995.1,N
1568913555.2,286046996.0,N
1568913575.9,286046993.4,Y
1568913595.7,286047001.2,P
1568913615.6,286046998.4,N
1568913635.4,286047001.1,N
1568913655.3,286047001.0,N
1568913675.1,286046998.2,N
1568913676.0,286046998.2,N
1568913695.8,286046999.3,N
1568913715.7,286046996.5,N
1568913735.5,286046996.5,N
1568913755.3,286046999.2,N
1568913775.2,286046999.5,N
1568913795.0,286046997.1,N
1568913795.9,286046997.1,N
1568913815.8,286046997.8,N
1568913835.6,286046997.6,N
1568913855.4,286046996.2,N
1568913875.3,286046997.9,N
1568913895.1,286046996.6,N
1568913915.9,286046996.6,N
1568913935.7,286046997.4,N
1568913955.5,286046997.5,N
1568913975.4,286046996.8,N
1568913995.2,286046996.7,N
1568914015.1,286046996.7,N
1568914016.0,286046996.7,N
1568914035.8,286046997.0,N
1568914055.6,286046995.3,Y
1568914075.5,286046997.2,P
1568914095.3,286046995.1,P
1568914115.2,286046997.4,N
1568914135.9,286046996.9,N
1568914155.7,286046999.3,N
1568914175.6,286047001.0,N
1568914195.4,286047002.8,N
1568914215.3,286047002.8,N
1568914235.1,286047000.4,N
1568914236.0,286047000.4,N
1568914255.8,286047000.7,N
1568914275.7,286046998.2,N
1568914295.5,286047000.8,N
1568914315.3,286046998.5,N
1568914335.2,286047000.6,N
1568914355.0,286047001.0,N
1568914355.9,286047001.0,N
1568914375.8,286047000.6,N
1568914395.6,286046998.6,N
1568914415.4,286046998.5,N
1568914435.3,286046998.1,N
1568914455.1,286046998.6,N
1568914475.9,286047001.0,N
1568914495.7,286046998.6,N
1568914515.5,286047001.1,N
1568914535.4,286046998.3,N
1568914555.2,286046999.2,N
1568914575.0,286046998.9,N
1568914575.9,286046998.9,N
1568914595.8,286046999.6,N
1568914615.6,286046999.3,N
1568914635.5,286047001.2,N
1568914655.3,286046998.1,N
1568914675.1,286047000.9,N
1568914695.9,286047002.7,N
1568914715.7,286047000.3,N
1568914735.6,286047001.2,N
1568914755.4,286046998.7,N
1568914775.2,286046998.3,N
1568914795.1,286046998.6,N
1568914796.0,286046998.6,N
1568914815.8,286047001.0,N
1568914835.7,286047000.9,N
1568914855.5,286046998.7,N
1568914875.3,286046998.6,N
1568914895.2,286046998.6,N
1568914915.0,286046998.8,N
1568914915.9,286046998.8,N
1568914935.7,286046999.3,N
1568914955.6,286046998.2,N
1568914975.4,286047000.4,N
1568914995.3,286047000.3,N
1568915015.1,286047000.4,N
1568915016.0,286047000.4,N
1568915065.9,286047000.8,E
1568915075.8,286047001.1,N
1568915095.6,286046998.4,P
1568915115.5,286046998.3,N
1568915135.3,286047000.9,N
1568915155.1,286047001.0,N
1568915175.9,286047000.5,N
1568915195.7,286047002.2,N
1568915215.6,286046999.8,N
1568915235.4,286047002.4,N
1568915255.2,286047002.1,N
1568915275.1,286047001.9,N
1568915276.0,286047001.9,N
1568915295.8,286047000.6,N
1568915315.7,286046999.9,N
1568915335.5,286047002.2,N
1568915355.3,286047002.6,N
1568915375.2,286046999.9,N
1568915395.0,286047000.2,N
1568915395.9,286047000.2,N
1568915415.7,286047002.6,N
1568915435.6,286046999.9,N
1568915455.4,286047002.2,N
1568915475.3,286047002.2,N
1568915495.1,286047004.0,Y
1568915515.8,286047000.3,P
1568915535.7,286047000.7,N
1568915555.5,286047000.4,N
1568915575.4,286047001.2,Y
1568915595.2,286046998.4,P
1568915615.0,286046997.1,N
1568915615.9,286046997.1,N
1568915635.8,286046999.5,N
1568915655.6,286046998.6,N
1568915675.5,286047001.0,N
1568915695.3,286047001.1,N
1568915715.1,286046999.3,N
1568915735.9,286046999.0,N
1568915755.7,286046999.4,N
1568915775.6,286046996.6,N
1568915795.4,286046997.0,N
1568915815.2,286046996.9,N
1568915835.1,286046996.9,N
1568915836.0,286046996.9,N
1568915855.8,286046996.6,N
1568915875.7,286046997.5,N
1568915895.5,286046996.6,N
1568915915.3,286046996.9,N
1568915935.2,286046996.8,N
1568915955.0,286046999.5,N
1568915955.9,286046999.5,N
1568915975.7,286046999.0,N
1568915995.6,286046999.9,N
