1486065600.83,603,9.06,73052.5,-6.05,-19.65,-21.03,0,*5D
1486065602.05,604,9.06,73048.3,-6.05,-19.65,-21.09,0,*50
1486065603.31,605,9.06,73052.3,-6.07,-19.75,-21.23,0,*5A
1486065604.53,606,9.06,73056.0,-6.07,-19.99,-21.39,0,*50
1486065605.72,607,9.06,73058.0,-6.05,-20.05,-21.43,0,*51
1486065606.94,608,9.06,73056.8,-6.07,-19.91,-21.39,0,*56
1486065608.19,609,9.06,73062.5,-6.05,-19.85,-21.33,0,*5A
1486065609.46,610,9.06,73058.5,-6.07,-19.85,-21.23,0,*51
1486065610.74,611,9.06,73054.0,-6.07,-19.85,-21.23,0,*50
1486065611.97,612,9.06,73054.8,-6.07,-19.99,-21.39,0,*55
1486065613.25,613,9.06,73044.0,-6.07,-19.85,-21.23,0,*52
1486065614.52,614,9.06,73050.8,-6.07,-19.85,-21.23,0,*55
1486065615.77,615,9.06,73052.0,-6.07,-19.65,-21.09,0,*52
1486065616.99,616,9.06,73048.0,-6.07,-19.75,-21.13,0,*5B
1486065618.21,617,9.06,73042.3,-6.05,-19.95,-21.33,0,*54
1486065619.45,618,9.06,73046.5,-6.07,-20.15,-21.43,0,*5C
1486065620.65,619,9.06,73052.8,-6.05,-19.95,-21.47,0,*59
1486065621.9,620,9.06,73056.5,-6.05,-19.85,-21.23,0,*50
1486065623.16,621,9.06,73058.8,-6.07,-19.91,-21.23,0,*56
1486065624.44,622,9.06,73062.8,-6.07,-19.85,-21.23,0,*50
1486065625.68,623,9.06,73060.5,-6.07,-19.85,-21.13,0,*52
1486065626.96,624,9.06,73070.3,-6.07,-19.85,-21.27,0,*52
1486065628.23,625,9.06,73064.0,-6.07,-19.85,-21.23,0,*57
1486065629.46,626,9.06,73060.8,-6.07,-19.71,-21.13,0,*5C
1486065630.72,627,9.06,73070.3,-6.07,-19.71,-21.23,0,*5E
1486065631.98,628,9.06,73066.3,-6.07,-19.75,-21.23,0,*55
1486065633.2,629,9.06,73070.0,-6.05,-19.65,-21.17,0,*50
1486065634.45,630,9.06,73068.0,-6.09,-19.85,-21.27,0,*59
1486065635.65,631,9.06,73064.3,-6.09,-19.99,-21.43,0,*57
1486065636.84,632,9.06,73064.5,-6.09,-19.99,-21.39,0,*59
1486065638.07,633,9.06,73058.5,-6.09,-19.75,-21.23,0,*51
1486065639.33,634,9.06,73052.8,-6.09,-19.65,-20.99,0,*57
1486065640.52,635,9.06,73038.3,-6.09,-19.75,-21.09,0,*5F
1486065641.77,636,9.06,73046.0,-6.07,-19.75,-21.23,0,*5A
1486065643.02,637,9.06,73054.0,-6.09,-19.85,-21.27,0,*5E
1486065644.27,638,9.06,73052.0,-6.09,-19.85,-21.23,0,*55
1486065645.5,639,9.06,73050.0,-6.09,-19.99,-21.27,0,*5D
1486065646.75,640,9.06,73046.3,-6.07,-19.91,-21.23,0,*51
1486065648.0,641,9.06,73040.5,-6.07,-19.65,-21.09,0,*53
1486065649.25,642,9.0,73048.8,-6.07,-19.71,-20.99,0,*5D
1486065650.51,643,9.06,73050.0,-6.07,-19.91,-21.23,0,*52
1486065651.76,644,9.06,73038.3,-6.07,-19.75,-21.23,0,*5F
1486065652.98,645,9.06,73046.0,-6.09,-19.85,-21.09,0,*57
1486065654.24,646,9.06,73056.3,-6.07,-19.71,-21.27,0,*5D
1486065655.48,647,9.06,73068.0,-6.07,-19.85,-21.39,0,*58
1486065656.73,648,9.06,73062.0,-6.07,-19.65,-21.13,0,*51
1486065658.01,649,9.06,73056.5,-6.07,-19.85,-21.23,0,*5D
1486065659.26,650,9.06,73048.5,-6.05,-19.85,-21.23,0,*57
1486065660.49,651,9.06,73050.5,-6.09,-19.75,-21.23,0,*55
1486065661.71,652,9.06,73046.3,-6.09,-19.85,-21.13,0,*5A
1486065662.94,653,9.06,73042.3,-6.09,-19.75,-21.23,0,*57
1486065664.19,654,9.06,73056.0,-6.09,-19.65,-20.99,0,*51
1486065665.41,655,9.06,73060.3,-6.09,-19.75,-21.27,0,*55
1486065666.66,656,9.06,73058.0,-6.09,-19.85,-21.27,0,*59
1486065667.89,657,9.06,73060.3,-6.09,-19.91,-21.27,0,*5D
1486065669.13,658,9.06,73062.8,-6.07,-19.65,-21.13,0,*50
1486065670.33,659,9.06,73066.5,-6.09,-19.71,-21.13,0,*5A
1486065671.59,660,9.06,73062.5,-6.11,-19.91,-21.27,0,*50
1486065672.8,661,9.06,73060.5,-6.09,-19.85,-21.43,0,*5F
1486065674.04,662,9.06,73064.5,-6.11,-20.19,-21.73,0,*59
1486065675.28,663,9.06,73060.8,-6.07,-20.29,-21.67,0,*59
1486065676.53,664,9.06,73056.5,-6.09,-20.19,-21.67,0,*53
1486065677.75,665,9.06,73060.8,-6.11,-20.05,-21.47,0,*54
1486065678.96,666,9.06,73058.5,-6.11,-20.05,-21.47,0,*57
1486065680.2,667,9.06,73058.0,-6.11,-20.09,-21.57,0,*5B
1486065681.39,668,9.06,73064.0,-6.09,-20.09,-21.77,0,*5F
1486065682.61,669,9.06,73060.0,-6.11,-20.09,-21.63,0,*52
1486065683.87,670,9.06,73068.0,-6.11,-20.19,-21.57,0,*5C
1486065685.09,671,9.06,73076.3,-6.11,-20.09,-21.63,0,*5B
1486065686.31,672,9.06,73074.8,-6.11,-20.25,-21.63,0,*56
1486065687.57,673,9.06,73076.5,-6.11,-20.35,-21.57,0,*51
1486065688.81,674,9.06,73062.5,-6.11,-19.91,-21.33,0,*50
1486065690.05,675,9.06,73058.3,-6.11,-20.09,-21.57,0,*58
1486065691.32,676,9.06,73056.3,-6.11,-20.19,-21.57,0,*5A
1486065692.54,677,9.06,73056.8,-6.11,-19.95,-21.43,0,*50
1486065693.76,678,9.06,73056.0,-6.11,-20.05,-21.63,0,*5E
1486065694.97,679,9.06,73054.8,-6.13,-20.19,-21.73,0,*51
1486065696.19,680,9.06,73062.5,-6.13,-20.35,-21.77,0,*5D
1486065697.44,681,9.06,73064.3,-6.11,-20.49,-21.77,0,*55
1486065698.69,682,9.06,73060.8,-6.13,-20.49,-21.83,0,*5F
1486065699.91,683,9.06,73056.8,-6.13,-20.39,-21.83,0,*59
1486065701.14,684,9.06,73050.8,-6.13,-20.39,-21.83,0,*5E
1486065702.39,685,9.06,73066.5,-6.13,-20.49,-21.83,0,*58
1486065703.58,686,9.06,73070.3,-6.13,-20.25,-21.73,0,*5E
1486065704.8,687,9.06,73058.3,-6.13,-20.19,-21.63,0,*51
1486065706.01,688,9.06,73052.5,-6.13,-20.19,-21.73,0,*5F
1486065707.21,689,9.06,73052.5,-6.13,-20.25,-21.63,0,*50
1486065708.4,690,9.06,73054.0,-6.13,-20.25,-21.63,0,*58
1486065709.61,691,9.06,73062.3,-6.13,-20.09,-21.57,0,*50
1486065710.81,692,9.06,73058.5,-6.13,-20.25,-21.63,0,*5A
1486065712.01,693,9.06,73060.5,-6.13,-20.39,-21.77,0,*53
1486065713.22,694,9.06,73064.5,-6.13,-20.35,-21.73,0,*5C
1486065714.44,695,9.06,73056.5,-6.13,-20.19,-21.63,0,*52
1486065715.66,696,9.06,73048.3,-6.13,-20.19,-21.63,0,*51
1486065716.88,697,9.06,73056.5,-6.13,-20.19,-21.63,0,*50
1486065718.09,698,9.06,73054.8,-6.17,-20.29,-21.67,0,*5C
1486065719.31,699,9.06,73054.8,-6.17,-20.09,-21.53,0,*58
1486065720.52,700,9.06,73056.5,-6.13,-20.05,-21.33,0,*57
1486065721.74,701,9.06,73056.5,-6.13,-20.19,-21.63,0,*5E
1486065722.96,702,9.06,73052.0,-6.13,-20.19,-21.63,0,*5D
1486065724.21,703,9.06,73052.8,-6.19,-20.43,-21.83,0,*57
1486065725.4,704,9.06,73050.0,-6.17,-20.29,-21.77,0,*59
1486065726.64,705,9.0,73052.0,-6.13,-20.19,-21.57,0,*5D
1486065727.83,706,9.06,73054.0,-6.17,-20.09,-21.47,0,*5A
1486065729.03,707,9.06,73056.5,-6.17,-19.99,-21.47,0,*58
1486065730.28,708,9.06,73058.0,-6.19,-20.05,-21.53,0,*53
1486065731.49,709,9.06,73052.3,-6.17,-20.09,-21.53,0,*50
1486065732.71,710,9.06,73050.8,-6.17,-20.15,-21.47,0,*50
1486065733.91,711,9.06,73050.3,-6.17,-19.99,-21.39,0,*56
1486065735.11,712,9.06,73048.8,-6.17,-19.99,-21.47,0,*5C
1486065736.33,713,9.06,73046.8,-6.17,-19.95,-21.33,0,*52
1486065737.55,714,9.06,73038.5,-6.13,-20.05,-21.33,0,*52
1486065738.78,715,9.06,73042.5,-6.13,-19.95,-21.27,0,*55
1486065739.98,716,9.06,73040.3,-6.13,-19.91,-21.13,0,*55
1486065741.2,717,9.06,73038.8,-6.13,-19.75,-21.03,0,*5F
1486065742.46,718,9.06,73040.0,-6.13,-19.61,-20.99,0,*57
1486065743.66,719,9.06,73048.3,-6.13,-19.75,-21.17,0,*54
1486065744.87,720,9.06,73046.0,-6.13,-19.71,-21.17,0,*5A
1486065746.12,721,9.06,73044.8,-6.13,-19.61,-21.03,0,*5F
1486065747.35,722,9.06,73058.5,-6.13,-19.41,-20.69,0,*53
1486065748.6,723,9.06,73058.8,-6.13,-19.57,-20.99,0,*5A
1486065749.83,724,9.06,73054.5,-6.13,-20.05,-21.27,0,*54
1486065751.05,725,9.06,73054.5,-6.13,-19.91,-21.27,0,*52
1486065752.26,726,9.06,73042.8,-6.13,-19.91,-21.17,0,*52
1486065753.45,727,9.06,73048.0,-6.13,-19.91,-21.13,0,*57
1486065754.65,728,9.06,73056.3,-6.13,-19.75,-21.13,0,*52
1486065755.88,729,9.06,73056.3,-6.13,-19.71,-20.99,0,*54
1486065757.1,730,9.06,73052.8,-6.13,-20.05,-21.33,0,*54
1486065758.32,731,9.06,73050.0,-6.13,-19.91,-21.33,0,*52
1486065759.55,732,9.06,73042.5,-6.13,-19.95,-21.27,0,*50
1486065760.76,733,9.06,73042.5,-6.13,-19.95,-21.17,0,*52
1486065761.96,734,9.06,73058.0,-6.13,-19.91,-21.17,0,*51
1486065763.17,735,9.06,73056.3,-6.13,-19.71,-20.63,0,*5C
1486065764.4,736,9.06,73056.0,-6.13,-19.13,-20.53,0,*58
1486065765.66,737,9.06,73056.0,-6.13,-19.31,-20.99,0,*5F
1486065766.88,738,9.06,73056.5,-6.13,-19.41,-20.69,0,*58
1486065768.12,739,9.06,73062.8,-6.13,-19.27,-20.69,0,*59
1486065769.37,740,9.06,73056.0,-6.13,-19.41,-20.83,0,*53
1486065770.61,741,9.06,73056.0,-6.13,-19.61,-20.89,0,*5A
1486065771.85,742,9.06,73048.5,-6.13,-19.81,-21.03,0,*54
1486065773.08,743,9.06,73062.8,-6.13,-19.71,-20.99,0,*58
1486065774.28,744,9.06,73060.3,-6.13,-19.91,-21.17,0,*56
1486065775.47,745,9.06,73060.3,-6.13,-20.09,-21.43,0,*5D
1486065776.69,746,9.06,73058.3,-6.13,-20.19,-21.43,0,*5F
1486065777.91,747,9.06,73038.5,-6.13,-20.25,-21.57,0,*54
1486065779.12,748,9.06,73034.0,-6.13,-20.35,-21.73,0,*5C
1486065780.34,749,9.06,73026.8,-6.13,-20.35,-21.77,0,*59
1486065781.53,750,9.06,73036.0,-6.13,-20.05,-21.43,0,*55
1486065782.77,751,9.06,73044.0,-6.13,-20.19,-21.57,0,*5C
1486065783.99,752,9.06,73038.3,-6.13,-19.95,-21.33,0,*53
1486065785.18,753,9.06,73050.5,-6.13,-20.09,-21.43,0,*5A
1486065786.38,754,9.06,73052.5,-6.13,-19.95,-21.43,0,*52
1486065787.6,755,9.06,73046.0,-6.13,-19.91,-21.33,0,*50
1486065788.81,756,9.06,73042.3,-6.13,-19.71,-21.17,0,*5B
1486065790.03,757,9.06,73046.8,-6.13,-20.09,-21.33,0,*59
1486065791.24,758,9.06,73040.0,-6.13,-20.05,-21.33,0,*5A
1486065792.47,759,9.06,73048.5,-6.13,-20.05,-21.27,0,*5E
1486065793.69,760,9.06,73050.0,-6.13,-20.05,-21.27,0,*54
1486065794.9,761,9.06,73044.3,-6.13,-20.05,-21.33,0,*50
1486065796.13,762,9.06,73040.8,-6.13,-19.95,-21.33,0,*50
1486065797.35,763,9.06,73044.8,-6.13,-20.09,-21.33,0,*5E
1486065798.56,764,9.06,73042.8,-6.11,-20.05,-21.43,0,*50
1486065799.78,765,9.06,73044.8,-6.13,-20.09,-21.33,0,*58
1486065800.97,766,9.06,73040.3,-6.13,-20.05,-21.43,0,*50
1486065802.16,767,9.06,73050.5,-6.13,-20.05,-21.43,0,*51
1486065803.35,768,9.06,73054.5,-6.13,-20.05,-21.43,0,*5E
1486065804.55,769,9.06,73044.3,-6.13,-19.95,-21.43,0,*5C
1486065805.74,770,9.06,73034.0,-6.13,-20.05,-21.43,0,*57
1486065806.95,771,9.06,73046.3,-6.13,-20.09,-21.33,0,*5D
1486065808.17,772,9.06,73048.0,-6.13,-20.05,-21.33,0,*52
1486065809.41,773,9.06,73040.0,-6.11,-20.19,-21.43,0,*5B
1486065810.62,774,9.06,73040.3,-6.11,-20.09,-21.43,0,*5D
1486065811.87,775,9.06,73048.5,-6.11,-20.09,-21.33,0,*5B
1486065813.09,776,9.06,73058.8,-6.11,-20.25,-21.47,0,*55
1486065814.33,777,9.06,73062.0,-6.11,-20.19,-21.47,0,*5B
1486065815.57,778,9.06,73060.3,-6.11,-20.05,-21.33,0,*5A
1486065816.79,779,9.06,73042.3,-6.11,-20.09,-21.47,0,*54
1486065818.01,780,9.06,73044.3,-6.11,-20.05,-21.47,0,*5E
1486065819.25,781,9.06,73044.3,-6.11,-20.19,-21.43,0,*56
1486065820.46,782,9.06,73046.3,-6.09,-20.15,-21.43,0,*50
1486065821.68,783,9.06,73052.5,-6.11,-20.05,-21.47,0,*5D
1486065822.92,784,9.06,73048.0,-6.11,-20.05,-21.33,0,*59
1486065824.17,785,9.06,73040.5,-6.11,-20.09,-21.27,0,*51
1486065825.41,786,9.06,73060.5,-6.11,-20.09,-21.33,0,*57
1486065826.65,787,9.06,73050.8,-6.11,-20.19,-21.47,0,*54
1486065827.87,788,9.06,73050.3,-6.11,-20.09,-21.47,0,*5A
1486065829.08,789,9.06,73046.8,-6.09,-20.15,-21.43,0,*5B
1486065830.3,790,9.06,73052.5,-6.11,-20.25,-21.43,0,*59
1486065831.56,791,9.06,73056.5,-6.11,-20.35,-21.57,0,*5C
1486065832.79,792,9.06,73058.5,-6.11,-19.91,-21.47,0,*5A
1486065834.02,793,9.06,73052.0,-6.09,-20.19,-21.57,0,*59
1486065835.24,794,9.06,73050.0,-6.11,-20.25,-21.63,0,*5F
1486065836.49,795,9.06,73048.3,-6.09,-20.15,-21.53,0,*57
1486065837.72,796,9.06,73058.0,-6.11,-20.35,-21.63,0,*5C
1486065838.99,797,9.06,73052.0,-6.11,-20.35,-21.57,0,*5A
1486065840.23,798,9.06,73044.5,-6.09,-20.19,-21.53,0,*56
1486065841.47,799,9.06,73050.0,-6.11,-20.35,-21.63,0,*53
1486065842.69,800,9.06,73052.8,-6.11,-20.39,-21.63,0,*50
1486065843.94,801,9.06,73066.0,-6.11,-20.49,-21.63,0,*56
1486065845.16,802,9.06,73048.5,-6.11,-20.25,-21.77,0,*5A
1486065846.4,803,9.06,73054.0,-6.11,-20.19,-21.63,0,*51
1486065847.64,804,9.06,73052.8,-6.11,-20.35,-21.63,0,*58
1486065848.89,805,9.06,73062.8,-6.11,-20.49,-21.63,0,*52
1486065850.1,806,9.06,73066.3,-6.11,-20.25,-21.63,0,*5B
1486065851.34,807,9.06,73058.0,-6.11,-20.09,-21.57,0,*53
1486065852.58,808,9.06,73064.3,-6.11,-20.25,-21.57,0,*52
1486065853.82,809,9.06,73054.5,-6.11,-20.35,-21.73,0,*54
1486065855.05,810,9.06,73064.0,-6.11,-20.39,-21.77,0,*54
1486065856.27,811,9.06,73064.0,-6.11,-20.39,-21.77,0,*55
1486065857.5,812,9.06,73068.3,-6.11,-20.39,-21.77,0,*56
1486065858.75,813,9.06,73068.3,-6.11,-20.53,-21.93,0,*51
1486065859.99,814,9.06,73070.0,-6.13,-20.53,-21.97,0,*50
1486065861.24,815,9.06,73068.0,-6.13,-20.53,-21.97,0,*51
1486065862.47,816,9.06,73062.5,-6.13,-20.63,-21.83,0,*54
1486065863.72,817,9.06,73054.0,-6.13,-20.49,-21.83,0,*5D
1486065864.94,818,9.06,73050.3,-6.11,-20.39,-21.77,0,*5C
1486065866.16,819,9.06,73048.8,-6.13,-20.39,-21.57,0,*5D
1486065867.43,820,9.06,73052.5,-6.11,-20.35,-21.57,0,*59
1486065868.65,821,9.06,73060.5,-6.13,-20.19,-21.47,0,*55
1486065869.86,822,9.06,73052.5,-6.13,-20.35,-21.63,0,*5E
1486065871.06,823,9.06,73062.5,-6.13,-20.39,-21.63,0,*53
1486065872.27,824,9.06,73062.3,-6.13,-20.35,-21.63,0,*58
1486065873.49,825,9.06,73058.0,-6.13,-20.35,-21.63,0,*59
1486065874.73,826,9.06,73064.8,-6.13,-20.49,-21.57,0,*56
1486065875.93,827,9.06,73062.8,-6.13,-20.39,-21.63,0,*57
1486065877.13,828,9.06,73058.5,-6.13,-20.39,-21.63,0,*58
1486065878.33,829,9.06,73050.8,-6.13,-20.39,-21.63,0,*59
1486065879.53,830,9.06,73042.0,-6.13,-20.39,-21.43,0,*53
1486065880.77,831,9.06,73040.5,-6.13,-20.19,-21.33,0,*57
1486065881.99,832,9.06,73058.0,-6.13,-20.19,-21.47,0,*57
1486065883.22,833,9.06,73066.3,-6.13,-19.95,-21.33,0,*5B
1486065884.43,834,9.06,73064.5,-6.13,-20.09,-21.33,0,*53
1486065885.67,835,9.06,73064.3,-6.13,-20.19,-21.57,0,*51
1486065886.89,836,9.06,73062.8,-6.13,-20.25,-21.57,0,*5D
1486065888.11,837,9.06,73064.8,-6.13,-20.19,-21.63,0,*54
1486065889.3,838,9.06,73062.5,-6.13,-20.09,-21.43,0,*58
1486065890.49,839,9.06,73062.5,-6.13,-20.09,-21.63,0,*5B
1486065891.7,840,9.06,73066.3,-6.13,-20.35,-21.73,0,*5B
1486065892.9,841,9.06,73064.0,-6.13,-20.63,-21.77,0,*5D
1486065894.1,842,9.06,73060.8,-6.13,-20.63,-21.93,0,*54
1486065895.3,843,9.06,73062.3,-6.13,-20.69,-21.93,0,*5F
1486065896.55,844,9.06,73052.0,-6.13,-20.53,-21.83,0,*50
1486065897.78,845,9.06,73056.0,-6.13,-20.63,-21.83,0,*52
1486065899.01,846,9.06,73062.0,-6.13,-20.49,-21.77,0,*52
1486065900.21,847,9.06,73058.3,-6.13,-20.63,-21.77,0,*5B
1486065901.46,848,9.06,73060.5,-6.13,-20.53,-21.83,0,*5C
1486065902.67,849,9.06,73060.8,-6.13,-20.49,-21.73,0,*59
1486065903.9,850,9.06,73062.0,-6.13,-20.53,-21.93,0,*54
1486065905.1,851,9.06,73064.0,-6.13,-20.63,-21.93,0,*56
1486065906.35,852,9.06,73062.5,-6.13,-20.53,-21.83,0,*57
1486065907.58,853,9.06,73058.8,-6.13,-20.63,-21.83,0,*55
1486065908.8,854,9.06,73066.0,-6.13,-20.63,-21.83,0,*52
1486065910.03,855,9.06,73064.0,-6.17,-20.69,-21.87,0,*59
1486065911.24,856,9.06,73066.0,-6.17,-20.73,-21.97,0,*50
1486065912.44,857,9.06,73062.3,-6.17,-20.73,-22.03,0,*5F
1486065913.66,858,9.06,73062.0,-6.17,-20.79,-22.11,0,*59
1486065914.91,859,9.06,73064.0,-6.19,-20.79,-21.93,0,*5F
1486065916.13,860,9.06,73062.0,-6.17,-20.73,-21.87,0,*54
1486065917.35,861,9.06,73070.3,-6.17,-20.69,-21.97,0,*5F
1486065918.6,862,9.06,73066.5,-6.19,-20.83,-22.03,0,*58
1486065919.82,863,9.06,73062.5,-6.17,-20.73,-21.87,0,*57
1486065921.07,864,9.06,73060.0,-6.19,-20.79,-21.93,0,*51
1486065922.29,865,9.06,73056.3,-6.17,-20.73,-21.97,0,*50
1486065923.54,866,9.06,73060.5,-6.19,-20.83,-22.03,0,*5C
1486065924.79,867,9.06,73070.0,-6.19,-20.79,-21.93,0,*52
1486065926.04,868,9.06,73064.3,-6.19,-20.83,-22.03,0,*52
1486065927.27,869,9.06,73062.8,-6.19,-20.73,-21.93,0,*56
1486065928.52,870,9.06,73064.3,-6.19,-20.79,-21.93,0,*54
1486065929.77,871,9.06,73060.3,-6.19,-20.79,-22.03,0,*5F
1486065930.99,872,9.06,73064.5,-6.21,-20.79,-22.03,0,*57
1486065932.23,873,9.06,73076.0,-6.23,-20.69,-21.97,0,*5B
1486065933.46,874,9.06,73068.5,-6.21,-20.63,-21.87,0,*55
1486065934.68,875,9.06,73062.3,-6.21,-20.73,-21.87,0,*55
1486065935.9,876,9.06,73070.0,-6.21,-20.79,-22.03,0,*53
1486065937.1,877,9.06,73068.8,-6.21,-20.73,-21.93,0,*52
1486065938.29,878,9.06,73060.0,-6.21,-20.73,-21.93,0,*5D
1486065939.57,879,9.06,73056.3,-6.23,-20.49,-21.87,0,*52
1486065940.78,880,9.06,73052.0,-6.21,-20.49,-21.73,0,*5D
1486065942.0,881,9.06,73042.8,-6.21,-20.49,-21.73,0,*5C
1486065943.28,882,9.06,73056.5,-6.23,-20.53,-21.87,0,*5D
1486065944.49,883,9.06,73062.3,-6.21,-20.49,-21.73,0,*5E
1486065945.77,884,9.06,73060.3,-6.23,-20.49,-21.87,0,*50
1486065946.97,885,9.06,73062.3,-6.21,-20.43,-21.73,0,*52
1486065948.22,886,9.06,73066.8,-6.21,-20.49,-21.67,0,*5E
1486065949.45,887,9.06,73062.3,-6.21,-20.43,-21.67,0,*55
1486065950.66,888,9.06,73074.3,-6.21,-20.35,-21.73,0,*5E
1486065951.89,889,9.06,73076.3,-6.21,-20.59,-21.87,0,*5E
1486065953.13,890,9.06,73076.3,-6.21,-20.49,-21.83,0,*53
1486065954.34,891,9.06,73070.8,-6.21,-20.35,-21.73,0,*56
1486065955.6,892,9.06,73066.8,-6.19,-20.59,-21.87,0,*5F
1486065956.83,893,9.06,73068.5,-6.21,-20.63,-21.87,0,*5C
1486065958.06,894,9.06,73068.8,-6.21,-20.63,-21.87,0,*5B
1486065959.31,895,9.06,73070.8,-6.23,-20.63,-21.87,0,*58
1486065960.54,896,9.06,73070.5,-6.21,-20.59,-21.83,0,*54
1486065961.76,897,9.06,73072.0,-6.21,-20.63,-21.67,0,*56
1486065962.99,898,9.06,73068.8,-6.21,-20.43,-21.67,0,*5B
1486065964.24,899,9.06,73068.0,-6.23,-20.49,-21.77,0,*53
1486065965.44,900,9.06,73062.5,-6.21,-20.43,-21.73,0,*5E
1486065966.64,901,9.06,73070.5,-6.21,-20.59,-21.73,0,*54
1486065967.86,902,9.06,73068.8,-6.21,-20.63,-21.83,0,*51
1486065969.11,903,9.06,73064.5,-6.23,-20.63,-21.67,0,*58
1486065970.31,904,9.06,73064.0,-6.21,-20.59,-21.73,0,*51
1486065971.56,905,9.06,73062.0,-6.23,-20.53,-21.63,0,*59
1486065972.75,906,9.06,73068.3,-6.21,-20.59,-21.73,0,*53
1486065974.0,907,9.06,73064.8,-6.23,-20.49,-21.73,0,*51
1486065975.22,908,9.06,73064.5,-6.23,-20.39,-21.63,0,*58
1486065976.46,909,9.06,73066.8,-6.21,-20.35,-21.67,0,*53
1486065977.7,910,9.06,73070.0,-6.21,-20.35,-21.53,0,*5C
1486065978.92,911,9.06,73068.8,-6.21,-20.43,-21.57,0,*58
1486065980.12,912,9.06,73068.5,-6.21,-20.43,-21.73,0,*5D
1486065981.35,913,9.06,73066.8,-6.21,-20.63,-21.67,0,*5B
1486065982.59,914,9.06,73070.8,-6.23,-20.49,-21.73,0,*53
1486065983.82,915,9.06,73064.8,-6.21,-20.43,-21.67,0,*5F
1486065985.01,916,9.06,73066.8,-6.21,-20.43,-21.73,0,*59
1486065986.24,917,9.06,73066.8,-6.21,-20.59,-21.83,0,*5C
1486065987.46,918,9.06,73066.3,-6.21,-20.63,-21.83,0,*5A
1486065988.69,919,9.06,73066.3,-6.21,-20.63,-21.87,0,*5F
1486065989.92,920,9.06,73066.8,-6.21,-20.59,-21.83,0,*58
1486065991.12,921,9.06,73064.5,-6.21,-20.59,-21.73,0,*56
1486065992.37,922,9.06,73066.3,-6.19,-20.73,-21.87,0,*5D
1486065993.62,923,9.06,73064.3,-6.19,-20.73,-21.87,0,*5C
1486065994.87,924,9.06,73068.3,-6.23,-20.79,-21.93,0,*5D
1486065996.09,925,9.06,73068.5,-6.21,-20.73,-21.87,0,*51
1486065997.34,926,9.06,73066.8,-6.23,-20.79,-21.93,0,*5F
1486065998.61,927,9.06,73064.5,-6.23,-20.79,-21.97,0,*5A
1486065999.85,928,9.06,73060.3,-6.23,-20.53,-21.73,0,*57
1486066001.1,929,9.06,73062.5,-6.23,-20.53,-21.77,0,*52
1486066002.33,930,9.06,73052.5,-6.23,-20.63,-21.93,0,*53
1486066003.55,931,9.06,73058.3,-6.23,-20.69,-21.93,0,*58
1486066004.78,932,9.06,73056.3,-6.21,-20.43,-21.67,0,*5A
1486066006.02,933,9.06,73056.0,-6.21,-20.35,-21.67,0,*5A
1486066007.3,934,9.06,73056.0,-6.23,-20.53,-21.87,0,*51
1486066008.53,935,9.06,73056.3,-6.23,-20.63,-21.93,0,*56
1486066009.72,936,9.06,73056.5,-6.21,-20.73,-21.93,0,*56
1486066010.97,937,9.06,73052.5,-6.23,-20.83,-22.07,0,*54
1486066012.19,938,9.06,73066.0,-6.21,-20.83,-22.03,0,*5D
1486066013.46,939,9.06,73062.8,-6.23,-20.83,-21.97,0,*50
1486066014.71,940,9.06,73056.3,-6.23,-20.79,-21.77,0,*55
1486066015.93,941,9.06,73060.0,-6.25,-20.53,-21.73,0,*5E
1486066017.16,942,9.06,73056.3,-6.21,-20.43,-21.67,0,*5D
1486066018.4,943,9.06,73052.8,-6.23,-20.49,-21.73,0,*51
1486066019.62,944,9.06,73048.0,-6.23,-20.39,-21.73,0,*51
1486066020.86,945,9.06,73042.3,-6.21,-20.35,-21.57,0,*58
1486066022.09,946,9.06,73032.5,-6.23,-20.63,-21.77,0,*58
1486066023.36,947,9.06,73032.0,-6.23,-20.53,-21.57,0,*58
1486066024.6,948,9.06,73032.8,-6.23,-20.09,-21.27,0,*5F
1486066025.82,949,9.06,73040.3,-6.21,-20.15,-21.39,0,*5E
1486066027.08,950,9.06,73046.3,-6.23,-20.19,-21.57,0,*50
1486066028.33,951,9.06,73044.3,-6.23,-20.19,-21.43,0,*54
1486066029.54,952,9.06,73040.5,-6.23,-20.25,-21.43,0,*58
1486066030.78,953,9.06,73060.3,-6.23,-20.05,-21.33,0,*5C
1486066032.03,954,9.06,73060.5,-6.23,-20.19,-21.47,0,*55
1486066033.28,955,9.06,73074.5,-6.21,-20.15,-21.23,0,*58
1486066034.48,956,9.06,73074.8,-6.21,-19.75,-21.17,0,*50
1486066035.72,957,9.06,73074.0,-6.23,-20.35,-21.43,0,*5C
1486066036.96,958,9.06,73062.3,-6.23,-20.39,-21.57,0,*5A
1486066038.18,959,9.06,73070.0,-6.23,-20.09,-21.43,0,*5D
1486066039.42,960,9.06,73074.0,-6.19,-20.19,-21.43,0,*5F
1486066040.64,961,9.06,73066.8,-6.23,-20.39,-21.43,0,*55
1486066041.85,962,9.06,73064.5,-6.21,-20.43,-21.39,0,*54
1486066043.06,963,9.06,73066.0,-6.21,-20.35,-21.39,0,*54
1486066044.25,964,9.06,73056.3,-6.21,-20.29,-21.39,0,*5E
1486066045.46,965,9.06,73058.3,-6.21,-20.35,-21.43,0,*5F
1486066046.71,966,9.06,73048.0,-6.23,-20.49,-21.47,0,*51
1486066047.93,967,9.06,73052.3,-6.21,-20.19,-21.39,0,*5E
1486066049.17,968,9.06,73058.3,-6.19,-20.35,-21.43,0,*59
1486066050.39,969,9.06,73052.3,-6.21,-20.49,-21.43,0,*58
1486066051.63,970,9.06,73050.0,-6.21,-20.49,-21.53,0,*51
1486066052.82,971,9.06,73052.8,-6.21,-20.29,-21.43,0,*57
1486066054.0,972,9.06,73056.5,-6.21,-20.29,-21.43,0,*54
1486066055.19,973,9.06,73060.3,-6.21,-20.29,-21.39,0,*58
1486066056.42,974,9.06,73062.5,-6.19,-20.43,-21.43,0,*55
1486066057.66,975,9.06,73066.5,-6.21,-20.35,-21.53,0,*5F
1486066058.86,976,9.06,73060.5,-6.21,-20.59,-21.73,0,*54
1486066060.11,977,9.06,73062.3,-6.19,-20.59,-21.57,0,*58
1486066061.35,978,9.06,73056.3,-6.23,-20.53,-21.63,0,*53
1486066062.56,979,9.06,73062.0,-6.21,-19.71,-20.59,0,*52
1486066063.79,980,9.06,73060.0,-6.21,-19.65,-21.39,0,*56
1486066065.02,981,9.06,73058.5,-6.21,-19.71,-21.23,0,*59
1486066066.26,982,9.06,73064.8,-6.21,-20.15,-21.57,0,*51
1486066067.51,983,9.06,73060.5,-6.21,-20.49,-21.87,0,*54
1486066068.75,984,9.06,73058.0,-6.21,-20.15,-21.57,0,*57
1486066069.98,985,9.06,73060.0,-6.23,-20.09,-21.57,0,*59
1486066071.22,986,9.06,73052.8,-6.21,-20.15,-21.57,0,*55
1486066072.45,987,9.06,73036.3,-6.21,-20.43,-21.83,0,*5E
1486066073.7,988,9.06,73046.3,-6.21,-20.49,-21.67,0,*51
1486066074.94,989,9.06,73044.8,-6.21,-20.19,-21.67,0,*55
1486066076.15,990,9.06,73044.3,-6.21,-20.29,-21.53,0,*59
1486066077.38,991,9.06,73054.0,-6.21,-20.43,-21.57,0,*50
1486066078.62,992,9.06,73054.5,-6.21,-20.19,-21.53,0,*58
1486066079.84,993,9.06,73056.8,-6.23,-20.39,-21.63,0,*5A
1486066081.05,994,9.06,73054.5,-6.21,-20.29,-21.53,0,*5D
1486066082.3,995,9.06,73058.8,-6.19,-20.29,-21.67,0,*50
1486066083.54,996,9.06,73054.0,-6.19,-20.29,-21.57,0,*50
1486066084.79,997,9.06,73054.5,-6.19,-20.43,-21.57,0,*5D
1486066085.98,998,9.06,73058.0,-6.17,-20.25,-21.47,0,*5D
1486066087.23,999,9.06,73062.0,-6.19,-20.35,-21.39,0,*5A
1486066088.51,1000,9.06,73054.8,-6.19,-20.35,-21.67,0,*69
1486066089.77,1001,9.06,73060.3,-6.19,-20.59,-21.67,0,*62
1486066091.0,1002,9.06,73060.8,-6.19,-20.63,-21.73,0,*6D
1486066092.27,1003,9.06,73056.8,-6.19,-20.59,-21.67,0,*60
1486066093.53,1004,9.06,73048.8,-6.19,-20.59,-21.67,0,*67
1486066094.75,1005,9.06,73058.8,-6.19,-20.73,-21.73,0,*6B
1486066095.98,1006,9.06,73068.0,-6.21,-20.73,-21.83,0,*6C
1486066097.23,1007,9.06,73054.8,-6.21,-20.79,-21.87,0,*63
1486066098.49,1008,9.06,73054.8,-6.19,-20.73,-21.83,0,*69
1486066099.77,1009,9.06,73058.5,-6.19,-20.79,-21.83,0,*62
1486066101.02,1010,9.06,73058.8,-6.19,-20.43,-21.57,0,*6A
1486066102.25,1011,9.06,73064.3,-6.19,-20.63,-21.73,0,*6F
1486066103.51,1012,9.06,73050.3,-6.19,-20.73,-21.87,0,*66
1486066104.79,1013,9.06,73048.0,-6.19,-20.79,-21.83,0,*69
1486066106.04,1014,9.06,73056.0,-6.19,-20.73,-21.83,0,*64
1486066107.33,1015,9.06,73062.8,-6.19,-20.79,-21.87,0,*6B
1486066108.59,1016,9.06,73054.0,-6.19,-20.73,-21.87,0,*62
1486066109.81,1017,9.06,73046.3,-6.19,-20.73,-21.73,0,*68
1486066111.07,1018,9.06,73056.0,-6.19,-20.43,-21.57,0,*62
1486066112.29,1019,9.06,73054.3,-6.19,-20.73,-21.73,0,*66
1486066113.55,1020,9.06,73062.3,-6.19,-20.73,-21.83,0,*63
1486066114.83,1021,9.06,73066.0,-6.19,-20.83,-21.87,0,*69
1486066116.09,1022,9.06,73058.8,-6.19,-20.79,-21.93,0,*6A
1486066117.29,1023,9.06,73052.5,-6.17,-20.73,-21.77,0,*65