#timestamp,LO_Frequency,Hit,StdDev 
1572570015.4,286046999.1,N
1572570035.2,286046999.6,N
1572570055.0,286046999.2,N
1572570056.0,286046999.2,N
1572570075.8,286046998.9,N
1572570095.6,286047001.2,N
1572570115.5,286046999.9,N
1572570135.3,286047002.4,N
1572570155.1,286047002.7,N
1572570175.9,286046999.9,N
1572570195.7,286047000.0,N
1572570215.6,286047001.5,N
1572570235.4,286047003.0,N
1572570255.2,286047003.9,N
1572570275.1,286047002.9,N
1572570276.0,286047002.9,N
1572570295.8,286047003.6,N
1572570315.6,286047003.5,N
1572570335.5,286047004.0,N
1572570385.4,286047002.3,E
1572570395.3,286046998.1,N
1572570415.1,286046997.4,P
1572570435.8,286046998.3,P
1572570455.7,286047000.0,N
1572570475.5,286046998.4,N
1572570495.4,286046998.4,N
1572570515.2,286046998.1,N
1572570535.0,286046998.7,N
1572570535.9,286046998.7,N
1572570555.8,286046998.2,N
1572570575.6,286046999.1,N
1572570595.5,286046999.2,N
1572570615.3,286046998.7,N
1572570635.1,286046996.9,Y
1572570655.9,286047000.3,P
1572570675.7,286046999.8,N
1572570695.6,286047000.6,N
1572570715.4,286047000.4,N
1572570735.2,286046998.1,N
1572570755.1,286047001.0,N
1572570756.0,286047001.0,N
1572570775.8,286047000.9,N
1572570795.6,286046999.3,N
1572570815.5,286047000.2,N
1572570835.3,286047000.8,N
1572570855.2,286046999.1,N
1572570875.9,286046997.1,Y
1572570895.7,286046997.8,P
1572570915.6,286046997.3,N
1572570935.4,286046997.1,N
1572570955.3,286046995.8,Y
1572570975.1,286046995.6,P
1572570976.0,286046995.6,P
1572570995.8,286046999.6,N
1572571015.7,286046995.8,N
1572571035.5,286046995.2,N
1572571055.4,286046996.8,N
1572571075.2,286046998.4,N
1572571095.0,286046999.6,N
1572571095.9,286046999.6,N
1572571115.8,286046999.1,N
1572571135.6,286046998.0,N
1572571155.4,286046997.4,N
1572571175.3,286046996.8,N
1572571195.1,286046994.9,Y
1572571215.9,286046998.2,P
1572571235.7,286046996.6,P
1572571255.5,286046999.4,N
1572571275.4,286046998.1,N
1572571295.2,286046996.9,Y
1572571315.1,286047000.6,P
1572571316.0,286047000.6,N
1572571335.8,286047001.5,N
1572571355.6,286047002.7,N
1572571375.5,286047001.3,N
1572571395.3,286046999.7,N
1572571415.1,286047000.0,N
1572571435.9,286047002.3,N
1572571455.7,286047000.4,N
1572571475.6,286046999.3,N
1572571495.4,286046997.2,N
1572571515.2,286046999.6,N
1572571535.1,286046998.9,N
1572571536.0,286046998.9,N
1572571555.8,286046997.0,N
1572571575.6,286046997.5,N
1572571595.5,286046999.3,N
1572571615.3,286046997.8,N
1572571635.2,286046997.7,N
1572571655.9,286046996.7,N
1572571675.7,286046999.1,N
1572571695.6,286046998.3,N
1572571715.4,286047002.6,N
1572571735.2,286047000.6,N
1572571755.1,286047000.6,N
1572571756.0,286047000.6,N
1572571775.8,286046998.6,N
1572571795.7,286047000.2,N
1572571815.5,286046998.8,N
1572571835.3,286046997.0,N
1572571855.2,286046995.0,Y
1572571875.0,286046997.3,P
1572571875.9,286046997.3,N
1572571895.7,286046996.6,P
1572571915.6,286046995.4,Y
1572571935.4,286046998.8,P
1572571955.3,286046999.0,N
1572571975.1,286046999.0,N
1572571995.8,286046996.9,Y
1572572015.7,286047000.2,P
1572572035.5,286047000.1,N
1572572055.4,286046999.7,N
1572572075.2,286047000.0,N
1572572095.0,286047002.7,Y
1572572095.9,286047002.7,P
1572572115.8,286047004.1,N
1572572135.6,286046999.9,N
1572572155.4,286047002.7,N
1572572175.3,286046999.8,N
1572572195.1,286047002.8,N
1572572215.9,286047000.2,N
1572572235.7,286047001.2,N
1572572255.5,286047000.6,N
1572572275.4,286046998.5,N
1572572295.2,286047001.1,N
1572572315.0,286046999.8,N
1572572315.9,286046999.8,N
1572572335.8,286047002.4,N
1572572355.6,286047001.2,N
1572572375.5,286047000.9,N
1572572395.3,286047001.1,N
1572572415.1,286046996.7,N
1572572435.9,286046999.0,N
1572572455.7,286046998.5,N
1572572475.6,286046999.8,N
1572572495.4,286046999.5,N
1572572515.2,286046996.9,N
1572572535.1,286046996.8,N
1572572536.0,286046996.8,N
1572572555.8,286046996.6,N
1572572575.6,286046997.6,N
1572572595.5,286046997.7,N
1572572615.3,286046996.7,N
1572572635.2,286046999.0,N
1572572655.9,286046998.9,N
1572572675.7,286046997.4,N
1572572695.6,286046995.3,N
1572572715.4,286046997.7,N
1572572735.2,286046997.0,N
1572572755.1,286046997.2,N
1572572756.0,286046997.2,N
1572572775.8,286046997.3,N
1572572795.7,286046997.7,N
1572572815.5,286046999.6,N
1572572835.3,286046997.1,N
1572572855.2,286046996.6,N
1572572875.0,286046999.6,N
1572572875.9,286046999.6,N
1572572895.7,286046996.8,N
1572572915.6,286046997.6,N
1572572935.4,286046995.7,Y
1572572955.3,286046997.4,P
1572572975.1,286046998.8,P
1572572976.0,286046998.8,N
1572572995.8,286046995.1,Y
1572573015.7,286046997.6,P
1572573035.5,286046997.1,P
1572573055.4,286046997.2,P
1572573075.2,286046999.3,N
1572573095.0,286046996.5,Y
1572573095.9,286046996.5,P
1572573115.8,286047000.4,N
1572573135.6,286047002.4,N
1572573155.4,286047000.4,N
1572573175.3,286047002.5,N
1572573195.1,286047002.6,N
1572573215.8,286047000.2,N
1572573235.7,286046998.2,N
1572573255.5,286047000.6,N
1572573275.4,286047000.8,N
1572573295.2,286046998.3,N
1572573315.0,286047000.3,N
1572573315.9,286047000.3,N
1572573335.8,286047002.8,N
1572573355.6,286047001.9,N
1572573375.4,286047001.6,N
1572573395.3,286047002.2,N
1572573415.1,286047001.1,N
1572573435.9,286047002.8,N
1572573455.7,286047001.9,N
1572573475.5,286046999.9,N
1572573495.4,286047002.4,N
1572573515.2,286047002.7,N
1572573535.0,286047000.3,N
1572573535.9,286047000.3,N
1572573555.8,286047001.6,N
1572573575.6,286047002.0,N
1572573595.5,286047000.2,N
