#timestamp,LO_Frequency,Hit,StdDev 
1510920015.9,286046988.0,N
1510920035.7,286046984.0,N
1510920055.5,286046982.5,N
1510920075.4,286046987.5,N
1510920095.2,286046988.3,N
1510920115.0,286046990.3,N
1510920115.9,286046990.3,N
1510920135.8,286046991.7,N
1510920155.6,286046996.3,N
1510920175.4,286046996.7,N
1510920195.3,286046995.1,N
1510920215.1,286046999.5,N
1510920216.0,286046999.5,N
1510920235.8,286046996.3,N
1510920255.7,286046996.0,N
1510920275.5,286046997.6,N
1510920295.3,286046998.1,N
1510920315.2,286047003.1,N
1510920335.9,286047005.2,N
1510920355.7,286047002.2,N
1510920375.5,286047002.9,N
1510920395.4,286047003.4,N
1510920415.2,286047004.4,N
1510920435.0,286046999.8,N
1510920435.9,286046999.8,N
1510920455.8,286047002.6,N
1510920475.6,286047003.8,N
1510920495.4,286047004.4,N
1510920515.3,286046999.0,N
1510920535.1,286046993.4,N
1510920555.8,286046998.6,N
1510920575.7,286047003.9,N
1510920595.5,286047007.5,N
1510920615.3,286047006.3,N
1510920635.2,286047009.0,N
1510920655.9,286047008.3,N
1510920675.7,286047007.2,N
1510920695.6,286047000.0,N
1510920715.4,286046996.7,N
1510920735.2,286046991.9,N
1510920755.0,286046989.8,N
1510920756.0,286046989.8,N
1510920775.8,286046987.0,N
1510920795.6,286046986.5,N
1510920815.4,286046985.6,N
1510920835.3,286046987.1,N
1510920855.1,286046992.4,N
1510920875.8,286046996.0,N
1510920895.7,286046992.6,N
1510920915.5,286046991.2,N
1510920935.3,286046989.9,N
1510920955.2,286046986.4,N
1510920975.9,286046987.7,N
1510920995.7,286046988.5,N
1510921015.6,286046993.2,N
1510921035.4,286046992.0,N
1510921055.2,286046998.0,N
1510921075.1,286046996.1,N
1510921076.0,286046996.1,N
1510921095.8,286046997.5,N
1510921115.6,286046995.1,N
1510921135.4,286046992.2,N
1510921155.3,286046994.8,N
1510921175.1,286046994.5,N
1510921195.8,286046995.5,N
1510921215.7,286046996.4,N
1510921235.5,286046992.4,N
1510921255.3,286046991.3,N
1510921275.2,286046992.2,N
1510921295.9,286046997.5,N
1510921315.7,286046995.5,N
1510921335.6,286046991.8,N
1510921355.4,286046991.3,N
1510921375.2,286046991.3,N
1510921395.1,286046991.6,N
1510921396.0,286046991.6,N
1510921415.8,286046985.6,Y
1510921435.6,286046988.7,P
1510921455.5,286046986.0,P
1510921475.3,286046984.1,P
1510921495.1,286046987.9,Y
1510921515.9,286047002.3,P
1510921535.7,286047004.8,N
1510921555.5,286047010.7,N
1510921575.4,286047010.0,N
1510921595.2,286047013.3,N
1510921615.0,286047011.7,N
1510921615.9,286047011.7,N
1510921635.8,286047009.1,N
1510921655.6,286047014.6,N
1510921675.4,286047020.8,N
1510921695.2,286047023.0,N
1510921715.1,286047026.6,Y
1510921716.0,286047026.6,P
1510921735.8,286047015.7,N
1510921755.7,286047015.1,N
1510921775.5,286047010.9,N
1510921795.3,286047013.4,N
1510921815.1,286047011.4,N
1510921835.9,286047007.7,N
1510921855.7,286047010.5,N
1510921875.5,286047009.1,N
1510921895.4,286047008.6,N
1510921915.2,286047010.3,N
1510921935.0,286047007.9,N
1510921935.9,286047007.9,N
1510921955.8,286047007.9,N
1510921975.6,286047013.7,N
1510921995.4,286047014.7,Y
1510922015.3,286046999.9,P
1510922035.1,286047000.0,N
1510922036.0,286047000.0,N
1510922055.8,286047000.9,N
1510922075.7,286046996.8,N
1510922095.5,286046999.6,N
1510922115.3,286046992.0,N
1510922135.2,286046988.6,N
1510922155.9,286046990.7,N
1510922175.7,286046992.4,N
1510922195.5,286046994.4,N
1510922215.4,286046996.3,N
1510922235.2,286046997.7,N
1510922255.0,286046997.1,N
1510922255.9,286046997.1,N
1510922275.8,286047000.1,N
1510922295.6,286047000.9,N
1510922315.4,286047003.8,N
1510922335.3,286047002.8,N
1510922355.1,286046997.1,N
1510922356.0,286046997.1,N
1510922375.8,286046995.9,N
1510922395.7,286046996.1,N
1510922415.5,286046993.9,N
1510922435.3,286046994.2,N
1510922455.1,286046990.9,N
1510922475.9,286046987.7,N
1510922495.7,286046987.8,N
1510922515.5,286046992.4,N
1510922535.4,286046993.3,N
1510922555.2,286046993.7,N
1510922575.0,286046990.2,N
1510922575.9,286046990.2,N
1510922595.8,286046993.2,N
1510922615.6,286046988.7,N
1510922635.4,286046988.3,N
1510922655.3,286046986.1,Y
1510922675.1,286046992.3,P
1510922695.8,286046996.0,P
1510922715.7,286046997.5,N
1510922735.5,286046993.6,Y
1510922755.3,286046993.4,P
1510922775.2,286046993.7,P
1510922795.9,286046999.5,N
1510922815.7,286046998.6,N
1510922835.6,286046998.9,N
1510922855.4,286047001.0,N
1510922875.2,286046999.0,N
1510922895.1,286046996.1,N
1510922896.0,286046996.1,N
1510922915.8,286046992.2,Y
1510922935.6,286046993.3,P
1510922955.5,286046996.7,N
1510922975.3,286047002.2,N
1510922995.1,286047007.1,N
1510923015.8,286047009.0,N
1510923035.7,286047005.7,N
1510923055.5,286047004.3,N
1510923075.3,286047000.1,N
1510923095.2,286047000.9,N
1510923115.9,286047002.8,N
1510923135.7,286046998.6,N
1510923155.6,286046998.5,N
1510923175.4,286046997.7,N
1510923195.2,286046996.9,N
1510923215.1,286046997.1,N
1510923216.0,286046997.1,N
1510923235.8,286046996.1,N
1510923255.6,286046992.2,N
1510923275.5,286046994.0,N
1510923295.3,286046995.9,N
1510923315.1,286046999.6,N
1510923335.8,286046998.7,N
1510923355.7,286047004.1,N
1510923375.5,286047003.1,N
1510923395.3,286047002.7,N
1510923415.2,286047000.5,N
1510923435.9,286047004.4,N
1510923455.7,286047003.5,N
1510923475.6,286047004.8,N
1510923495.4,286047006.0,N
1510923515.2,286047004.8,N
1510923535.1,286047002.8,N
1510923536.0,286047002.8,N
1510923555.8,286046999.1,N
1510923575.6,286047001.1,N
1510923595.4,286047001.1,N
