#timestamp,LO_Frequency,Hit,StdDev 
1561276815.0,286047002.3,N
1561276816.0,286047002.3,N
1561276835.8,286047001.4,N
1561276855.6,286047001.8,N
1561276875.5,286046999.8,N
1561276895.3,286047002.4,N
1561276915.1,286047002.0,N
1561276935.9,286047000.3,N
1561276955.7,286047000.9,N
1561276975.5,286047001.2,N
1561276995.4,286047000.3,N
1561277015.2,286046999.8,N
1561277035.1,286047000.1,N
1561277036.0,286047000.1,N
1561277055.8,286047001.9,N
1561277075.6,286047001.8,N
1561277095.5,286047002.2,N
1561277115.3,286047004.0,Y
1561277135.2,286047002.1,P
1561277155.9,286047002.3,P
1561277175.7,286047002.2,P
1561277195.6,286047002.7,Y
1561277215.4,286046998.7,P
1561277235.2,286046999.9,N
1561277255.1,286047000.3,N
1561277256.0,286047000.3,N
1561277275.8,286047001.0,N
1561277295.7,286046998.6,N
1561277315.5,286047000.7,N
1561277335.3,286046998.2,N
1561277355.2,286046999.2,N
1561277375.9,286046996.6,N
1561277395.7,286046999.5,N
1561277415.6,286046999.5,N
1561277435.4,286046999.1,N
1561277455.3,286046999.1,N
1561277475.1,286046998.4,N
1561277476.0,286046998.4,N
1561277495.8,286046998.3,N
1561277515.7,286046998.2,N
1561277535.5,286046998.6,N
1561277555.3,286047001.0,N
1561277575.2,286047001.1,N
1561277595.0,286046998.2,N
1561277595.9,286046998.2,N
1561277615.8,286046998.4,N
1561277635.6,286046998.1,N
1561277655.4,286046998.2,N
1561277675.3,286047000.8,N
1561277695.1,286047000.7,N
1561277696.0,286047000.7,N
1561277715.8,286046998.6,N
1561277735.7,286047000.8,N
1561277755.5,286047000.4,N
1561277775.4,286047001.0,N
1561277795.2,286047002.7,N
1561277815.0,286046999.8,N
1561277815.9,286046999.8,N
1561277835.8,286047002.8,N
1561277855.6,286047002.8,N
1561277875.5,286047000.1,N
1561277895.3,286047002.5,N
1561277915.1,286047000.2,N
1561277935.9,286047000.2,N
1561277955.7,286047000.9,N
1561277975.5,286047002.4,N
1561277995.4,286047000.0,N
1561278015.2,286047000.9,N
1561278035.1,286047000.5,N
1561278036.0,286047000.5,N
1561278055.8,286047002.7,N
1561278075.7,286046999.7,N
1561278095.5,286047002.6,N
1561278115.3,286047002.8,N
1561278135.2,286047000.3,N
1561278155.9,286047000.3,N
1561278175.7,286047000.4,N
1561278195.6,286046998.2,N
1561278215.4,286047001.0,N
1561278235.3,286047001.1,N
1561278285.1,286046998.5,E
1561278295.0,286047000.9,N
1561278295.9,286047000.9,P
1561278315.8,286047000.3,P
1561278335.6,286047000.0,N
1561278355.4,286047002.5,Y
1561278375.3,286047000.5,P
1561278395.1,286047000.3,P
1561278415.9,286047000.7,P
1561278435.7,286047000.3,N
1561278455.5,286047000.9,Y
1561278475.4,286047000.4,P
1561278495.2,286047000.3,P
1561278515.0,286047000.4,P
1561278516.0,286047000.4,Y
1561278535.8,286047001.0,P
1561278555.6,286047000.6,N
1561278575.5,286047000.7,N
1561278595.3,286047002.6,Y
1561278615.1,286047000.0,P
1561278635.9,286046998.1,P
1561278655.7,286047001.0,N
1561278675.6,286046998.2,N
1561278695.4,286046999.0,N
1561278715.2,286046996.7,N
1561278735.1,286046996.9,N
1561278736.0,286046996.9,N
1561278755.8,286046999.0,N
1561278775.6,286046998.8,N
1561278795.5,286046998.5,N
1561278815.3,286047000.6,N
1561278835.2,286046999.9,N
1561278855.9,286047000.3,N
1561278875.7,286047000.0,N
1561278895.6,286047000.5,N
1561278915.4,286047002.6,N
1561278935.2,286047002.6,N
1561278955.1,286047001.8,N
1561278956.0,286047001.8,N
1561278975.8,286047001.9,N
1561278995.7,286047001.8,N
1561279015.5,286047002.0,N
1561279035.3,286047001.6,N
1561279055.2,286047002.1,N
1561279075.0,286047000.4,N
1561279075.9,286047000.4,N
1561279095.7,286046999.8,N
1561279115.6,286046999.9,N
1561279135.4,286047002.4,N
1561279155.3,286047000.4,N
1561279175.1,286046998.5,N
1561279176.0,286046998.5,N
1561279195.8,286046999.0,N
1561279215.7,286046997.0,N
1561279235.5,286046997.3,N
1561279255.3,286046997.3,N
1561279275.2,286046997.5,N
1561279295.0,286046997.4,N
1561279295.9,286046997.4,N
1561279315.8,286046997.1,N
1561279335.6,286046998.0,N
1561279355.4,286046995.5,N
1561279375.3,286046995.9,N
1561279395.1,286046995.7,N
1561279415.9,286046995.6,N
1561279435.7,286046996.1,N
1561279455.5,286046995.6,N
1561279475.4,286046997.8,N
1561279495.2,286046997.4,N
1561279515.0,286046995.3,N
1561279515.9,286046995.3,N
1561279535.8,286046997.9,N
1561279555.6,286046997.5,N
1561279575.5,286046997.8,N
1561279595.3,286046998.0,N
1561279615.1,286046995.4,N
1561279635.9,286046997.4,N
1561279655.7,286046997.3,N
1561279675.5,286046997.3,N
1561279695.4,286046997.1,N
1561279715.2,286046997.2,N
1561279735.1,286046996.9,Y
1561279736.0,286046996.9,P
1561279755.8,286047000.1,N
1561279775.6,286047001.9,N
1561279795.5,286047002.6,N
1561279815.3,286047002.8,N
1561279835.1,286047002.0,N
1561279855.9,286047002.5,N
1561279875.7,286047002.4,N
1561279895.6,286047001.6,N
1561279915.4,286047002.0,N
1561279935.2,286047000.6,N
1561279955.1,286047002.4,N
1561279956.0,286047002.4,N
1561279975.8,286047002.2,N
1561279995.7,286047001.5,N
1561280015.5,286047001.7,N
1561280035.3,286047001.5,N
1561280055.2,286047001.5,N
1561280075.9,286047002.7,N
1561280095.7,286047002.1,N
1561280115.6,286047001.9,N
1561280135.4,286047001.7,N
1561280155.2,286047002.4,N
1561280175.1,286047000.2,N
1561280176.0,286047000.2,N
1561280195.8,286047002.6,N
1561280215.7,286047002.1,N
1561280235.5,286047002.1,N
1561280255.3,286047002.5,N
1561280275.2,286047001.7,N
1561280295.0,286047002.2,N
1561280295.9,286047002.2,N
1561280315.8,286047004.3,Y
1561280335.6,286047000.5,P
1561280355.4,286047000.6,N
1561280375.3,286047001.1,N
1561280395.1,286047000.7,N
