1507978800.72,4166,12.81,74564.5,15.75,-17.59,-17.97,0,*7C
1507978801.91,4167,12.81,74562.3,15.77,-17.69,-18.11,0,*7D
1507978803.15,4168,12.81,74564.5,15.75,-18.65,-18.93,0,*79
1507978804.41,4169,12.81,74566.0,15.75,-17.45,-17.87,0,*7F
1507978805.59,4170,12.75,74562.5,15.77,-18.11,-18.45,0,*7A
1507978806.81,4171,12.81,74562.3,15.79,-19.03,-19.47,0,*74
1507978808.03,4172,12.81,74564.0,15.77,-17.35,-17.79,0,*71
1507978809.28,4173,12.81,74564.5,15.79,-17.21,-18.07,0,*7D
1507978810.52,4174,12.81,74562.0,15.79,-19.81,-20.39,0,*78
1507978811.74,4175,12.75,74560.5,15.77,-19.23,-19.91,0,*77
1507978812.95,4176,12.81,74562.0,15.77,-18.55,-18.99,0,*7D
1507978814.16,4177,12.81,74562.5,15.77,-17.63,-18.07,0,*71
1507978815.41,4178,12.81,74560.5,15.77,-17.55,-17.97,0,*7D
1507978816.59,4179,12.75,74558.5,15.77,-17.69,-18.25,0,*75
1507978817.78,4180,12.81,74556.5,15.77,-18.25,-18.73,0,*77
1507978819.0,4181,12.81,74558.0,15.79,-19.03,-19.51,0,*7C
1507978820.21,4182,12.81,74562.3,15.77,-17.55,-18.07,0,*7E
1507978821.42,4183,12.81,74558.5,15.77,-17.79,-18.21,0,*75
1507978822.61,4184,12.81,74558.8,15.77,-18.45,-18.99,0,*71
1507978823.82,4185,12.81,74558.8,15.77,-18.55,-18.99,0,*71
1507978825.04,4186,12.81,74556.0,15.77,-19.23,-19.95,0,*7F
1507978826.26,4187,12.75,74556.0,15.79,-19.03,-19.91,0,*76
1507978827.45,4188,12.81,74560.3,15.77,-19.03,-19.51,0,*7B
1507978828.68,4189,12.81,74560.3,15.75,-18.25,-18.59,0,*74
1507978829.89,4190,12.81,74562.5,15.75,-18.65,-19.07,0,*72
1507978831.13,4191,12.81,74560.3,15.75,-17.45,-17.73,0,*73
1507978832.34,4192,12.81,74552.8,15.77,-20.09,-20.83,0,*75
1507978833.59,4193,12.81,74556.0,15.75,-19.99,-20.49,0,*73
1507978834.8,4194,12.81,74556.5,15.75,-18.65,-19.07,0,*76
1507978836.02,4195,12.81,74562.0,15.73,-17.31,-17.79,0,*78
1507978837.21,4196,12.81,74558.8,15.73,-18.17,-18.65,0,*72
1507978838.43,4197,12.81,74558.3,15.73,-18.07,-18.55,0,*71
1507978839.68,4198,12.81,74556.0,15.75,-18.01,-18.59,0,*72
1507978840.93,4199,12.81,74560.8,15.75,-18.79,-19.41,0,*74
1507978842.12,4200,12.75,74556.3,15.77,-18.25,-18.69,0,*77
1507978843.37,4201,12.81,74560.5,15.75,-17.41,-17.83,0,*72
1507978844.62,4202,12.75,74558.8,15.75,-19.17,-19.85,0,*74
1507978845.85,4203,12.81,74560.5,15.75,-18.11,-18.59,0,*72
1507978847.07,4204,12.81,74560.3,15.75,-18.79,-19.51,0,*72
1507978848.31,4205,12.81,74562.8,15.75,-18.31,-18.79,0,*74
1507978849.55,4206,12.81,74556.5,15.77,-17.93,-18.31,0,*7E
1507978850.8,4207,12.81,74562.8,15.75,-17.97,-18.65,0,*78
1507978852.05,4208,12.81,74560.8,15.75,-19.03,-19.57,0,*74
1507978853.24,4209,12.81,74560.8,15.77,-17.49,-18.11,0,*74
1507978854.46,4210,12.81,74564.5,15.77,-17.63,-18.07,0,*73
1507978855.65,4211,12.81,74560.3,15.77,-18.83,-19.47,0,*76
1507978856.91,4212,12.81,74562.3,15.75,-17.55,-17.79,0,*70
1507978858.13,4213,12.81,74560.3,15.77,-17.83,-18.55,0,*79
1507978859.37,4214,12.81,74564.0,15.79,-17.79,-18.21,0,*76
1507978860.58,4215,12.81,74560.0,15.77,-18.59,-19.17,0,*70
1507978861.78,4216,12.81,74566.5,15.77,-18.69,-19.17,0,*70
1507978862.99,4217,12.81,74564.0,15.77,-17.31,-17.79,0,*75
1507978864.23,4218,12.81,74562.0,15.75,-21.39,-21.97,0,*70
1507978865.5,4219,12.81,74560.3,15.75,-18.93,-19.57,0,*7C
1507978866.74,4220,12.81,74558.8,15.75,-18.65,-19.23,0,*7C
1507978867.98,4221,12.81,74560.5,15.75,-18.01,-18.49,0,*72
1507978869.18,4222,12.81,74562.3,15.77,-18.25,-18.73,0,*7C
1507978870.38,4223,12.81,74560.3,15.77,-17.79,-18.41,0,*7A
1507978871.63,4224,12.81,74562.0,15.77,-17.41,-17.79,0,*72
1507978872.88,4225,12.81,74562.8,15.75,-18.73,-19.57,0,*7D
1507978874.12,4226,12.81,74562.5,15.75,-18.45,-18.93,0,*72
1507978875.39,4227,12.81,74560.0,15.75,-18.31,-18.93,0,*70
1507978876.63,4228,12.81,74562.8,15.75,-18.01,-18.49,0,*7B
1507978877.88,4229,12.81,74564.8,15.75,-17.97,-18.49,0,*7A
1507978879.07,4230,12.81,74562.3,15.77,-18.21,-18.69,0,*70
1507978880.28,4231,12.81,74562.8,15.75,-18.25,-18.79,0,*76
1507978881.52,4232,12.81,74562.5,15.75,-20.15,-20.73,0,*7C
1507978882.73,4233,12.81,74564.5,15.75,-18.11,-18.65,0,*7E
1507978883.95,4234,12.81,74560.5,15.73,-18.31,-18.79,0,*70
1507978885.19,4235,12.81,74566.0,15.73,-18.35,-18.93,0,*71
1507978886.42,4236,12.81,74564.5,15.73,-19.47,-20.19,0,*7F
1507978887.69,4237,12.81,74560.3,15.71,-19.61,-20.35,0,*76
1507978888.93,4238,12.81,74562.3,15.71,-18.35,-18.83,0,*7F
1507978890.17,4239,12.81,74558.5,15.73,-17.79,-18.35,0,*76
1507978891.42,4240,12.81,74558.3,15.73,-19.23,-20.35,0,*72
1507978892.67,4241,12.81,74562.0,15.71,-18.73,-19.31,0,*7B
1507978893.85,4242,12.81,74566.8,15.73,-17.69,-18.25,0,*7A
1507978895.07,4243,12.81,74560.5,15.73,-17.25,-17.73,0,*7F
1507978896.25,4244,12.81,74562.3,15.73,-18.41,-19.07,0,*78
1507978897.47,4245,12.81,74562.3,15.71,-17.83,-18.41,0,*79
1507978898.68,4246,12.81,74564.3,15.75,-17.83,-18.25,0,*7C
1507978899.91,4247,12.81,74566.8,15.75,-17.35,-17.87,0,*77
1507978901.15,4248,12.81,74560.0,15.75,-18.35,-19.03,0,*75
1507978902.36,4249,12.81,74560.5,15.75,-17.73,-18.25,0,*7C
1507978903.6,4250,12.81,74564.0,15.75,-18.73,-19.41,0,*78
1507978904.82,4251,12.81,74560.8,15.75,-19.03,-19.71,0,*7C
1507978906.02,4252,12.81,74566.5,15.75,-18.45,-19.07,0,*7D
1507978907.22,4253,12.81,74560.8,15.73,-19.07,-19.91,0,*72
1507978908.45,4254,12.81,74560.3,15.73,-20.43,-21.27,0,*79
1507978909.67,4255,12.81,74562.5,15.73,-20.39,-21.27,0,*75
1507978910.86,4256,12.81,74562.0,15.73,-18.65,-19.07,0,*7D
1507978912.09,4257,12.81,74562.8,15.71,-19.51,-20.39,0,*7F
1507978913.3,4258,12.81,74560.8,15.69,-18.07,-18.59,0,*76
1507978914.5,4259,12.81,74562.5,15.69,-17.35,-18.07,0,*72
1507978915.74,4260,12.81,74558.8,15.73,-17.17,-17.63,0,*7E
1507978916.96,4261,12.81,74562.0,15.73,-17.93,-18.49,0,*74
1507978918.19,4262,12.81,74556.0,15.75,-19.37,-20.25,0,*70
1507978919.44,4263,12.81,74562.0,15.73,-19.23,-19.85,0,*72
1507978920.7,4264,12.81,74558.0,15.71,-18.59,-19.27,0,*73
1507978921.93,4265,12.81,74552.8,15.71,-19.37,-20.05,0,*71
1507978923.15,4266,12.81,74556.0,15.71,-18.45,-19.17,0,*7F
1507978924.4,4267,12.81,74562.3,15.71,-19.03,-19.65,0,*78
1507978925.64,4268,12.81,74560.5,15.71,-18.73,-19.31,0,*70
1507978926.87,4269,12.81,74556.8,15.71,-18.25,-18.73,0,*75
1507978928.06,4270,12.81,74556.5,15.73,-18.83,-19.37,0,*72
1507978929.3,4271,12.81,74558.0,15.71,-17.93,-18.41,0,*7F
1507978930.54,4272,12.81,74558.5,15.71,-17.63,-18.21,0,*75
1507978931.76,4273,12.81,74556.5,15.71,-18.73,-19.51,0,*7C
1507978932.98,4274,12.81,74554.5,15.71,-18.21,-18.73,0,*7D
1507978934.22,4275,12.81,74560.8,15.69,-18.55,-18.89,0,*73
1507978935.44,4276,12.81,74558.8,15.69,-17.69,-18.35,0,*77
1507978936.66,4277,12.81,74556.8,15.71,-18.41,-19.03,0,*7E
1507978937.9,4278,12.81,74556.0,15.71,-18.83,-19.31,0,*7E
1507978939.14,4279,12.81,74558.0,15.71,-17.79,-18.45,0,*77
1507978940.41,4280,12.81,74558.0,15.71,-20.19,-20.99,0,*79
1507978941.65,4281,12.81,74562.0,15.71,-18.55,-19.03,0,*72
1507978942.87,4282,12.81,74562.3,15.71,-18.21,-18.73,0,*74
1507978944.12,4283,12.81,74562.5,15.71,-20.25,-20.99,0,*75
1507978945.37,4284,12.81,74560.3,15.67,-19.31,-19.95,0,*7C
1507978946.64,4285,12.81,74562.8,15.67,-18.89,-19.65,0,*70
1507978947.87,4286,12.81,74560.3,15.69,-18.99,-19.61,0,*78
1507978949.12,4287,12.81,74560.5,15.67,-19.17,-19.81,0,*7E
1507978950.37,4288,12.81,74558.5,15.69,-19.61,-20.35,0,*7B
1507978951.65,4289,12.81,74562.8,15.67,-18.89,-19.57,0,*7D
1507978952.86,4290,12.81,74564.0,15.63,-18.49,-19.07,0,*78
1507978954.09,4291,12.81,74558.3,15.63,-19.13,-19.71,0,*76
1507978955.31,4292,12.81,74556.3,15.63,-19.07,-19.71,0,*70
1507978956.51,4293,12.81,74556.5,15.61,-19.13,-19.71,0,*76
1507978957.74,4294,12.81,74562.0,15.63,-18.07,-18.65,0,*73
1507978958.96,4295,12.81,74560.0,15.63,-18.79,-19.47,0,*7A
1507978960.21,4296,12.81,74562.3,15.63,-18.01,-18.65,0,*77
1507978961.46,4297,12.81,74562.3,15.63,-18.79,-19.41,0,*7E
1507978962.72,4298,12.81,74564.3,15.63,-19.61,-20.29,0,*7D
1507978963.95,4299,12.81,74558.5,15.61,-19.61,-20.43,0,*72
1507978965.17,4300,12.81,74558.0,15.61,-19.57,-20.29,0,*7A
1507978966.42,4301,12.81,74562.8,15.59,-20.09,-20.83,0,*71
1507978967.66,4302,12.81,74566.0,15.59,-18.89,-19.51,0,*74
1507978968.93,4303,12.81,74560.8,15.59,-18.59,-19.31,0,*7E
1507978970.16,4304,12.81,74560.8,15.57,-18.59,-19.17,0,*73
1507978971.39,4305,12.81,74566.3,15.59,-19.17,-19.95,0,*7D
1507978972.61,4306,12.81,74560.0,15.59,-19.03,-19.91,0,*7F
1507978973.85,4307,12.81,74558.8,15.57,-20.43,-21.23,0,*7C
1507978975.08,4308,12.81,74562.5,15.53,-19.75,-20.49,0,*75
1507978976.33,4309,12.81,74562.8,15.55,-19.31,-19.99,0,*75
1507978977.58,4310,12.81,74556.5,15.55,-19.81,-20.63,0,*79
1507978978.78,4311,12.81,74562.5,15.53,-20.59,-21.39,0,*7F
1507978979.99,4312,12.81,74566.3,15.49,-19.17,-19.95,0,*7A
1507978981.21,4313,12.81,74556.8,15.53,-18.93,-19.75,0,*73
1507978982.4,4314,12.81,74560.3,15.53,-18.45,-18.99,0,*7C
1507978983.68,4315,12.81,74562.5,15.51,-18.89,-19.65,0,*7D
1507978984.88,4316,12.81,74564.3,15.49,-19.17,-19.95,0,*7E
1507978986.12,4317,12.81,74564.0,15.49,-19.27,-20.09,0,*73
1507978987.34,4318,12.81,74564.5,15.49,-18.69,-19.31,0,*76
1507978988.57,4319,12.81,74566.3,15.49,-20.53,-21.47,0,*7F
1507978989.77,4320,12.81,74566.5,15.47,-20.39,-21.17,0,*72
1507978990.99,4321,12.81,74564.3,15.45,-20.29,-20.89,0,*76
1507978992.25,4322,12.81,74568.8,15.45,-20.43,-21.23,0,*78
1507978993.47,4323,12.81,74566.0,15.45,-19.17,-19.71,0,*7E
1507978994.67,4324,12.81,74566.3,15.43,-19.75,-20.59,0,*7B
1507978995.89,4325,12.81,74564.8,15.39,-20.35,-21.17,0,*72
1507978997.12,4326,12.81,74562.8,15.43,-19.65,-20.43,0,*73
1507978998.33,4327,12.81,74566.3,15.39,-20.05,-20.79,0,*7A
1507978999.55,4328,12.81,74566.0,15.39,-19.75,-20.53,0,*70
1507979000.77,4329,12.81,74562.0,15.39,-18.89,-19.47,0,*7C
1507979001.96,4330,12.81,74564.5,15.39,-20.89,-21.93,0,*7D
1507979003.19,4331,12.81,74564.8,15.35,-20.15,-20.89,0,*7F
1507979004.42,4332,12.81,74570.5,15.37,-18.83,-19.37,0,*75
1507979005.69,4333,12.81,74566.8,15.37,-18.89,-19.61,0,*7D
1507979006.92,4334,12.81,74564.3,15.39,-19.27,-20.05,0,*79
1507979008.11,4335,12.81,74568.3,15.39,-19.47,-20.09,0,*72
1507979009.35,4336,12.81,74562.8,15.35,-19.31,-20.43,0,*72
1507979010.59,4337,12.81,74564.5,15.35,-19.65,-20.39,0,*7F
1507979011.79,4338,12.81,74568.0,15.35,-19.07,-19.75,0,*76
1507979013.04,4339,12.81,74564.3,15.35,-18.93,-19.65,0,*7A
1507979014.26,4340,12.81,74562.8,15.37,-18.83,-19.51,0,*70
1507979015.49,4341,12.81,74564.0,15.35,-18.31,-19.03,0,*7D
1507979016.71,4342,12.81,74560.8,15.35,-18.01,-18.73,0,*7B
1507979017.98,4343,12.81,74560.0,15.37,-17.93,-18.55,0,*78
1507979019.22,4344,12.81,74560.8,15.39,-18.55,-19.27,0,*70
1507979020.43,4345,12.81,74558.0,15.35,-18.69,-19.47,0,*74
1507979021.68,4346,12.81,74556.3,15.37,-19.23,-19.99,0,*79
1507979022.92,4347,12.81,74558.8,15.37,-19.07,-19.85,0,*73
1507979024.16,4348,12.81,74558.0,15.37,-18.45,-19.23,0,*77
1507979025.43,4349,12.81,74560.3,15.37,-17.93,-18.55,0,*72
1507979026.7,4350,12.81,74558.0,15.37,-18.89,-20.53,0,*73
1507979027.95,4351,12.81,74560.5,15.37,-20.89,-21.53,0,*78
1507979029.17,4352,12.81,74558.3,15.35,-20.39,-21.33,0,*74
1507979030.41,4353,12.81,74558.8,15.35,-19.31,-20.09,0,*7F
1507979031.65,4354,12.81,74558.5,15.33,-19.37,-20.15,0,*75
1507979032.9,4355,12.81,74556.5,15.33,-18.49,-19.23,0,*73
1507979034.11,4356,12.81,74562.5,15.33,-18.17,-18.79,0,*75
1507979035.35,4357,12.81,74560.3,15.33,-18.01,-18.79,0,*73
1507979036.59,4358,12.81,74568.8,15.33,-20.73,-21.53,0,*70
1507979037.83,4359,12.81,74566.3,15.33,-20.15,-21.13,0,*75
1507979039.06,4360,12.81,74560.8,15.31,-24.25,-25.87,0,*73
1507979040.29,4361,12.81,74556.5,15.27,-22.57,-23.53,0,*79
1507979041.52,4362,12.81,74562.5,15.23,-21.83,-23.13,0,*70
1507979042.79,4363,12.81,74558.3,15.17,-26.71,-27.99,0,*7A
1507979044.01,4364,12.81,74558.8,15.07,-30.23,-31.79,0,*75
1507979045.26,4365,12.81,74554.0,14.99,-29.83,-31.61,0,*79
1507979046.48,4366,12.81,74550.0,14.89,-27.13,-28.47,0,*70
1507979047.76,4367,12.81,74544.3,14.83,-24.67,-25.71,0,*73
1507979048.98,4368,12.81,74546.5,14.79,-22.67,-23.59,0,*73
1507979050.22,4369,12.81,74544.8,14.79,-21.57,-22.37,0,*7B
1507979051.49,4370,12.81,74546.3,14.79,-20.79,-21.53,0,*7F
1507979052.74,4371,12.81,74544.3,14.83,-19.07,-19.85,0,*78
1507979053.98,4372,12.81,74550.5,14.79,-20.19,-21.09,0,*74
1507979055.21,4373,12.81,74552.5,14.81,-19.57,-20.29,0,*71
1507979056.43,4374,12.81,74550.8,14.83,-19.47,-20.29,0,*75
1507979057.68,4375,12.81,74554.5,14.83,-21.03,-22.11,0,*76
1507979058.9,4376,12.81,74548.0,14.81,-20.05,-20.83,0,*79
1507979060.1,4377,12.81,74562.0,14.81,-18.79,-19.51,0,*7D
1507979061.37,4378,12.81,74554.5,14.83,-21.23,-22.17,0,*7F
1507979062.65,4379,12.81,74558.8,14.83,-21.03,-21.87,0,*76
1507979063.9,4380,12.81,74562.5,14.79,-20.49,-21.39,0,*7F
1507979065.12,4381,12.81,74564.3,14.79,-19.75,-20.59,0,*7C
1507979066.34,4382,12.81,74558.8,14.81,-20.15,-21.09,0,*70
1507979067.54,4383,12.81,74560.0,14.81,-20.59,-21.43,0,*77
1507979068.78,4384,12.81,74560.5,14.79,-20.35,-21.09,0,*73
1507979070.02,4385,12.81,74558.3,14.79,-20.93,-21.87,0,*78
1507979071.27,4386,12.81,74556.8,14.77,-20.99,-21.83,0,*7B
1507979072.49,4387,12.81,74558.5,14.79,-21.39,-22.37,0,*73
1507979073.74,4388,12.81,74552.3,14.75,-22.73,-23.39,0,*72
1507979074.98,4389,12.81,74552.0,14.71,-22.31,-23.13,0,*79
1507979076.26,4390,12.81,74554.5,14.71,-21.57,-22.47,0,*72
1507979077.51,4391,12.81,74560.3,14.71,-20.73,-21.53,0,*72
1507979078.75,4392,12.81,74560.5,14.67,-21.97,-22.87,0,*77
1507979079.99,4393,12.81,74556.3,14.65,-22.21,-23.03,0,*77
1507979081.19,4394,12.81,74560.5,14.65,-21.17,-21.93,0,*7D
1507979082.42,4395,12.81,74560.3,14.63,-22.03,-22.97,0,*7B
1507979083.64,4396,12.81,74562.0,14.61,-23.43,-24.41,0,*72
1507979084.86,4397,12.81,74560.5,14.59,-22.83,-23.79,0,*79
1507979086.09,4398,12.81,74560.8,14.57,-22.27,-23.33,0,*78
1507979087.28,4399,12.81,74556.8,14.53,-21.39,-22.41,0,*75
1507979088.51,4400,12.81,74558.3,14.53,-22.47,-23.59,0,*70
1507979089.73,4401,12.81,74558.8,14.47,-22.87,-23.85,0,*79
1507979090.95,4402,12.81,74554.5,14.47,-20.63,-21.57,0,*7F
1507979092.17,4403,12.81,74548.8,14.49,-20.59,-21.43,0,*7C
1507979093.39,4404,12.81,74550.3,14.45,-20.39,-21.17,0,*70
1507979094.67,4405,12.81,74552.3,14.45,-21.27,-22.17,0,*7C
1507979095.89,4406,12.81,74552.8,14.45,-20.05,-20.93,0,*70
1507979097.13,4407,12.81,74562.5,14.45,-20.79,-21.77,0,*71
1507979098.38,4408,12.81,74562.8,14.43,-21.97,-23.23,0,*7A
1507979099.63,4409,12.81,74564.3,14.41,-23.79,-25.03,0,*7F
1507979100.87,4410,12.81,74560.5,14.39,-24.25,-25.39,0,*7F
1507979102.07,4411,12.81,74558.8,14.35,-21.93,-22.63,0,*72
1507979103.29,4412,12.81,74562.5,14.35,-20.73,-21.53,0,*7E
1507979104.52,4413,12.81,74562.8,14.33,-19.47,-20.09,0,*7A
1507979105.74,4414,12.81,74562.8,14.35,-20.53,-21.39,0,*76
1507979107.0,4415,12.88,74566.0,14.35,-21.53,-22.47,0,*7C
1507979108.24,4416,12.81,74558.0,14.35,-20.35,-21.03,0,*7D
1507979109.46,4417,12.81,74558.5,14.35,-19.41,-20.09,0,*7E
1507979110.68,4418,12.88,74558.0,14.35,-19.81,-20.59,0,*78
1507979111.95,4419,12.81,74560.3,14.37,-19.27,-20.29,0,*70
1507979113.2,4420,12.81,74562.8,14.37,-20.93,-21.87,0,*7A
1507979114.42,4421,12.81,74558.0,14.35,-20.25,-20.99,0,*7A
1507979115.62,4422,12.81,74556.0,14.35,-21.63,-22.63,0,*7D
1507979116.9,4423,12.81,74556.0,14.33,-20.83,-21.67,0,*72
1507979118.15,4424,12.81,74558.0,14.33,-19.75,-20.53,0,*70
1507979119.38,4425,12.81,74560.0,14.35,-19.47,-20.19,0,*78
1507979120.6,4426,12.81,74558.8,14.35,-20.05,-20.99,0,*7F
1507979121.8,4427,12.81,74560.5,14.35,-20.43,-21.17,0,*7B
1507979123.01,4428,12.81,74560.0,14.35,-19.95,-20.73,0,*76
1507979124.25,4429,12.81,74562.0,14.35,-21.27,-22.21,0,*70
1507979125.51,4430,12.81,74560.5,14.33,-20.59,-21.33,0,*76
1507979126.76,4431,12.81,74564.8,14.33,-19.51,-20.35,0,*72
1507979127.99,4432,12.88,74568.5,14.31,-24.25,-25.87,0,*72
1507979129.22,4433,12.81,74562.3,14.25,-21.93,-22.83,0,*7D
1507979130.5,4434,12.81,74564.5,14.25,-19.85,-20.53,0,*79
1507979131.74,4435,12.81,74560.5,14.23,-20.35,-21.27,0,*7D
1507979132.99,4436,12.81,74562.8,14.23,-20.83,-21.67,0,*77
1507979134.25,4437,12.81,74566.3,14.21,-19.99,-20.79,0,*7B
1507979135.47,4438,12.81,74564.3,14.25,-19.91,-20.69,0,*79
1507979136.67,4439,12.81,74566.3,14.23,-20.89,-21.77,0,*73
1507979137.91,4440,12.81,74564.0,14.23,-20.43,-21.23,0,*7A
1507979139.17,4441,12.81,74566.8,14.21,-20.39,-21.23,0,*74
1507979140.43,4442,12.81,74568.3,14.23,-19.31,-20.19,0,*7F
1507979141.66,4443,12.81,74562.8,14.21,-20.25,-20.93,0,*71
1507979142.89,4444,12.81,74560.5,14.21,-20.39,-21.17,0,*76
1507979144.12,4445,12.88,74566.8,14.21,-19.51,-20.29,0,*7F
1507979145.38,4446,12.81,74566.5,14.21,-19.85,-20.73,0,*7A
1507979146.64,4447,12.81,74564.0,14.21,-19.65,-20.39,0,*7B
1507979147.9,4448,12.81,74568.3,14.21,-19.31,-20.25,0,*78
1507979149.1,4449,12.81,74562.0,14.23,-20.89,-21.93,0,*7E
1507979150.34,4450,12.81,74562.3,14.21,-19.47,-20.25,0,*70
1507979151.56,4451,12.81,74562.8,14.23,-18.49,-19.27,0,*74
1507979152.81,4452,12.81,74562.0,14.23,-18.35,-19.31,0,*7B
1507979154.07,4453,12.88,74562.8,14.23,-19.65,-20.53,0,*70
1507979155.3,4454,12.81,74566.8,14.25,-19.13,-19.99,0,*7C
1507979156.56,4455,12.81,74564.3,14.25,-19.13,-19.85,0,*70
1507979157.78,4456,12.81,74562.8,14.27,-20.79,-21.73,0,*75
1507979159.03,4457,12.88,74564.8,14.25,-19.23,-19.91,0,*74
1507979160.28,4458,12.81,74564.5,14.25,-20.79,-21.93,0,*77
1507979161.49,4459,12.81,74564.3,14.25,-20.29,-21.13,0,*7B
1507979162.72,4460,12.81,74566.8,14.23,-19.41,-20.09,0,*79
1507979163.98,4461,12.88,74564.5,14.21,-19.23,-20.25,0,*70
1507979165.23,4462,12.81,74562.5,14.21,-20.93,-21.83,0,*7F
1507979166.43,4463,12.81,74562.8,14.23,-18.99,-19.75,0,*7F
1507979167.65,4464,12.81,74564.8,14.23,-19.81,-20.73,0,*7C
1507979168.9,4465,12.81,74566.0,14.21,-20.15,-20.93,0,*76
1507979170.13,4466,12.81,74564.3,14.23,-18.49,-19.31,0,*77
1507979171.36,4467,12.81,74564.0,14.21,-19.95,-20.73,0,*78
1507979172.61,4468,12.88,74564.8,14.21,-18.59,-19.47,0,*7B
1507979173.84,4469,12.88,74568.0,14.21,-19.07,-19.71,0,*75
1507979175.03,4470,12.81,74564.8,14.23,-18.11,-19.03,0,*7C
1507979176.25,4471,12.81,74566.0,14.23,-18.41,-19.27,0,*7E
1507979177.54,4472,12.81,74564.8,14.25,-19.61,-20.49,0,*7A
1507979178.82,4473,12.88,74568.0,14.25,-19.61,-20.35,0,*70
1507979180.07,4474,12.81,74564.5,14.25,-19.91,-20.79,0,*70
1507979181.32,4475,12.81,74566.3,14.25,-18.99,-19.85,0,*71
1507979182.54,4476,12.81,74564.0,14.25,-18.17,-18.99,0,*78
1507979183.77,4477,12.81,74564.5,14.27,-18.65,-19.61,0,*78
1507979184.96,4478,12.81,74564.3,14.27,-18.17,-18.99,0,*74
1507979186.18,4479,12.81,74564.3,14.27,-20.29,-20.83,0,*73
1507979187.42,4480,12.88,74564.0,14.27,-18.69,-19.57,0,*79
1507979188.63,4481,12.81,74564.3,14.27,-19.51,-20.43,0,*7D
1507979189.86,4482,12.88,74570.3,14.27,-19.71,-20.53,0,*7D
1507979191.08,4483,12.88,74564.8,14.27,-19.91,-20.79,0,*7A
1507979192.28,4484,12.88,74568.5,14.27,-18.07,-18.83,0,*7D
1507979193.55,4485,12.81,74566.5,14.25,-19.23,-20.15,0,*7D
1507979194.76,4486,12.81,74564.8,14.27,-19.51,-20.29,0,*76
1507979196.04,4487,12.81,74570.3,14.33,-19.31,-20.19,0,*77
1507979197.29,4488,12.88,74568.5,14.31,-18.01,-18.89,0,*7A
1507979198.49,4489,12.81,74570.0,14.31,-19.07,-19.95,0,*70
1507979199.75,4490,12.88,74570.8,14.31,-18.31,-19.23,0,*71
1507979201.0,4491,12.88,74568.8,14.33,-19.41,-20.25,0,*78
1507979202.22,4492,12.81,74564.5,14.33,-18.83,-19.51,0,*7D
1507979203.48,4493,12.81,74570.3,14.31,-19.65,-20.49,0,*74
1507979204.71,4494,12.81,74564.8,14.31,-19.47,-20.35,0,*78
1507979205.91,4495,12.88,74570.3,14.31,-19.51,-20.29,0,*73
1507979207.14,4496,12.88,74572.5,14.31,-20.09,-21.03,0,*7E
1507979208.34,4497,12.88,74568.8,14.27,-20.43,-21.39,0,*7F
1507979209.57,4498,12.81,74564.5,14.27,-20.79,-21.93,0,*79
1507979210.82,4499,12.81,74570.3,14.25,-19.23,-19.91,0,*76
1507979212.11,4500,12.88,74570.5,14.25,-19.57,-20.49,0,*7B
1507979213.36,4501,12.88,74568.5,14.25,-18.93,-19.71,0,*72
1507979214.58,4502,12.81,74570.5,14.27,-18.01,-18.79,0,*71
1507979215.79,4503,12.88,74572.0,14.27,-20.43,-21.47,0,*7A
1507979217.03,4504,12.81,74566.0,14.25,-20.53,-21.73,0,*79
1507979218.28,4505,12.81,74560.8,14.25,-23.03,-24.57,0,*7D
1507979219.53,4506,12.88,74566.0,14.21,-20.73,-21.97,0,*77
1507979220.77,4507,12.88,74564.3,14.19,-20.63,-21.83,0,*79
1507979222.02,4508,12.88,74566.5,14.19,-21.53,-22.93,0,*76
1507979223.22,4509,12.88,74570.8,14.17,-19.99,-21.09,0,*74
1507979224.42,4510,12.81,74568.3,14.17,-21.13,-22.53,0,*79
1507979225.67,4511,12.88,74562.8,14.15,-24.47,-26.17,0,*7A
1507979226.9,4512,12.88,74558.8,14.09,-21.67,-22.93,0,*7B
1507979228.12,4513,12.81,74556.3,14.09,-19.85,-20.93,0,*7F
1507979229.36,4514,12.88,74558.0,14.11,-19.07,-20.15,0,*75
1507979230.58,4515,12.88,74554.5,14.09,-18.93,-19.99,0,*7F
1507979231.82,4516,12.88,74558.3,14.11,-18.55,-19.75,0,*7D
1507979233.04,4517,12.88,74558.3,14.13,-20.39,-21.57,0,*74
1507979234.27,4518,12.88,74552.5,14.13,-19.31,-20.63,0,*7F
1507979235.49,4519,12.81,74548.3,14.13,-17.97,-19.13,0,*71
1507979236.73,4520,12.88,74546.3,14.13,-17.63,-18.89,0,*72
1507979237.95,4521,12.81,74542.8,14.15,-18.73,-19.91,0,*73
1507979239.17,4522,12.88,74540.3,14.19,-19.17,-20.29,0,*76
1507979240.42,4523,12.81,74538.3,14.17,-20.79,-22.17,0,*74
1507979241.64,4524,12.88,74542.8,14.19,-20.43,-21.73,0,*75
1507979242.84,4525,12.81,74538.8,14.17,-21.39,-22.63,0,*74
1507979244.05,4526,12.88,74548.8,14.15,-20.73,-22.07,0,*78
1507979245.28,4527,12.88,74546.0,14.13,-21.77,-22.77,0,*7D
1507979246.48,4528,12.88,74548.0,14.13,-21.93,-22.93,0,*72
1507979247.67,4529,12.88,74550.5,14.13,-20.63,-21.47,0,*77
1507979248.9,4530,12.88,74548.8,14.11,-19.51,-20.29,0,*7F
1507979250.15,4531,12.88,74548.0,14.11,-19.23,-19.95,0,*76
1507979251.39,4532,12.88,74548.3,14.11,-19.99,-21.03,0,*70
1507979252.59,4533,12.88,74548.8,14.13,-19.95,-20.73,0,*79
1507979253.79,4534,12.81,74548.5,14.13,-20.39,-21.43,0,*70
1507979255.03,4535,12.88,74548.5,14.15,-21.47,-22.21,0,*78
1507979256.25,4536,12.88,74550.0,14.13,-20.89,-21.83,0,*75
1507979257.48,4537,12.88,74554.3,14.13,-19.75,-20.49,0,*7A
1507979258.7,4538,12.88,74556.3,14.13,-22.41,-23.33,0,*74
1507979259.92,4539,12.81,74554.5,14.09,-21.39,-22.17,0,*75
1507979261.17,4540,12.88,74552.8,14.11,-19.65,-20.25,0,*73
1507979262.39,4541,12.88,74558.0,14.11,-19.95,-20.69,0,*75
1507979263.62,4542,12.88,74552.8,14.13,-19.27,-19.91,0,*70
1507979264.82,4543,12.88,74558.8,14.13,-19.91,-20.69,0,*71
1507979266.04,4544,12.88,74550.0,14.13,-19.41,-20.05,0,*71
1507979267.24,4545,12.88,74556.5,14.13,-18.41,-19.13,0,*7C
1507979268.49,4546,12.88,74558.0,14.15,-19.31,-19.95,0,*71
1507979269.71,4547,12.88,74562.3,14.17,-20.69,-21.53,0,*74
1507979270.94,4548,12.88,74558.5,14.17,-22.17,-22.87,0,*7A
1507979272.16,4549,12.88,74552.5,14.13,-19.75,-20.35,0,*78
1507979273.36,4550,12.88,74554.0,14.13,-19.17,-20.05,0,*77
1507979274.58,4551,12.88,74550.0,14.15,-19.03,-19.71,0,*7C
1507979275.78,4552,12.88,74552.0,14.13,-19.17,-19.91,0,*72
1507979277.0,4553,12.88,74548.3,14.17,-18.59,-19.13,0,*76
1507979278.22,4554,12.88,74550.0,14.17,-18.31,-18.99,0,*7C
1507979279.44,4555,12.88,74552.3,14.17,-18.01,-18.79,0,*70
1507979280.67,4556,12.88,74554.0,14.19,-18.11,-18.59,0,*7E
1507979281.88,4557,12.88,74554.8,14.19,-18.41,-19.07,0,*70
1507979283.1,4558,12.88,74552.3,14.21,-18.41,-19.07,0,*74
1507979284.32,4559,12.88,74552.0,14.25,-18.07,-18.79,0,*7B
1507979285.58,4560,12.88,74546.5,14.23,-19.57,-20.53,0,*70
1507979286.79,4561,12.88,74544.5,14.21,-20.29,-21.09,0,*7E
1507979288.05,4562,12.88,74550.0,14.21,-19.85,-20.63,0,*7C
1507979289.31,4563,12.88,74552.5,14.21,-20.59,-21.53,0,*74
1507979290.52,4564,12.88,74554.3,14.19,-20.25,-21.17,0,*73
1507979291.75,4565,12.88,74548.5,14.17,-20.53,-21.93,0,*71
1507979292.99,4566,12.88,74550.5,14.17,-22.21,-23.29,0,*76
1507979294.21,4567,12.88,74550.3,14.17,-20.99,-22.37,0,*78
1507979295.43,4568,12.88,74552.5,14.13,-22.73,-24.05,0,*72
1507979296.62,4569,12.88,74552.5,14.09,-22.27,-23.59,0,*77
1507979297.84,4570,12.88,74548.8,14.09,-21.33,-22.57,0,*76
1507979299.04,4571,12.88,74552.0,14.05,-19.99,-20.93,0,*7A
1507979300.28,4572,12.88,74552.0,14.05,-19.81,-20.79,0,*74