#timestamp,LO_Frequency,Hit,StdDev 
1634079615.0,286047002.8,N
1634079615.9,286047002.8,N
1634079635.7,286047001.6,N
1634079655.6,286047001.8,N
1634079675.4,286047004.3,Y
1634079695.2,286047000.4,P
1634079715.1,286047001.5,P
1634079716.0,286047001.5,P
1634079735.8,286047002.5,Y
1634079755.6,286047000.0,P
1634079775.5,286047000.3,N
1634079795.3,286047000.6,N
1634079815.1,286047000.6,N
1634079835.9,286047000.9,N
1634079855.7,286047002.8,Y
1634079875.5,286047000.8,P
1634079895.4,286047000.8,P
1634079915.2,286046998.5,P
1634079935.0,286047002.7,N
1634079935.9,286047002.7,N
1634079955.8,286046999.9,N
1634079975.6,286047000.9,N
1634079995.4,286046996.6,N
1634080015.3,286046997.2,N
1634080035.1,286046999.6,N
1634080055.8,286046998.7,N
1634080075.7,286047001.1,N
1634080095.5,286047000.8,N
1634080115.3,286046998.2,N
1634080135.2,286047001.1,N
1634080155.9,286046999.1,N
1634080175.7,286046997.0,N
1634080195.6,286046999.0,N
1634080215.4,286046999.4,N
1634080235.2,286046996.5,N
1634080255.1,286046999.4,N
1634080256.0,286046999.4,N
1634080275.8,286046998.9,N
1634080295.6,286047001.1,N
1634080315.5,286046999.3,N
1634080335.3,286047000.5,N
1634080355.1,286046998.6,N
1634080375.9,286046998.7,N
1634080395.7,286046997.0,N
1634080415.5,286046996.6,N
1634080435.4,286046996.5,N
1634080455.2,286046997.1,N
1634080475.0,286046997.5,N
1634080475.9,286046997.5,N
1634080495.8,286046996.8,N
1634080515.6,286046999.5,N
1634080535.4,286046999.3,N
1634080555.3,286046997.1,N
1634080575.1,286046997.7,N
1634080576.0,286046997.7,N
1634080595.8,286046996.7,N
1634080615.7,286046996.9,N
1634080635.5,286046998.8,N
1634080655.3,286046999.6,N
1634080675.2,286046998.7,N
1634080695.9,286046996.6,N
1634080715.7,286046999.5,N
1634080735.6,286046996.9,N
1634080755.4,286046995.1,Y
1634080775.2,286046998.3,P
1634080795.1,286046998.4,P
1634080796.0,286046998.4,P
1634080815.8,286046998.7,Y
1634080835.6,286047000.9,P
1634080855.5,286047002.5,N
1634080875.3,286047002.5,N
1634080895.1,286047001.4,N
1634080915.9,286047001.6,N
1634080935.7,286047004.4,Y
1634080955.5,286046998.5,P
1634080975.4,286047000.9,N
1634080995.2,286047000.4,N
1634081015.0,286047002.2,N
1634081015.9,286047002.2,N
1634081035.8,286046999.7,N
1634081055.6,286047000.0,N
1634081075.4,286047002.3,N
1634081095.3,286047000.1,N
1634081115.1,286047002.2,N
1634081116.0,286047002.2,N
1634081135.8,286047001.5,N
1634081155.7,286047002.1,N
1634081175.5,286047001.3,N
1634081195.3,286047001.9,N
1634081215.2,286047002.4,N
1634081235.9,286047000.2,N
1634081255.7,286047000.5,N
1634081275.6,286046999.7,N
1634081295.4,286047001.6,N
1634081315.2,286047002.7,N
1634081335.1,286047002.7,N
1634081336.0,286047002.7,N
1634081355.8,286047002.8,N
1634081375.6,286047001.0,N
1634081395.5,286046999.9,N
1634081415.3,286047002.0,N
1634081435.1,286047000.0,N
1634081455.9,286047002.2,N
1634081475.7,286047001.6,N
1634081495.5,286046999.9,N
1634081515.4,286047002.7,N
1634081535.2,286047001.5,N
1634081555.0,286047000.7,N
1634081555.9,286047000.7,N
1634081575.8,286047000.2,N
1634081595.6,286047002.0,N
1634081615.4,286047000.2,N
1634081635.3,286047002.7,N
1634081655.1,286047000.3,N
1634081656.0,286047000.3,N
1634081675.8,286047000.8,N
1634081695.7,286046999.1,N
1634081715.5,286046999.5,N
1634081735.3,286046999.1,N
1634081755.2,286046999.0,N
1634081775.9,286046999.3,N
1634081795.7,286047001.1,N
1634081815.6,286046999.2,N
1634081835.4,286046999.4,N
1634081855.2,286046999.4,N
1634081875.1,286046999.1,N
1634081876.0,286046999.1,N
1634081895.8,286046996.6,N
1634081915.6,286047000.7,N
1634081935.5,286047000.6,N
1634081955.3,286047003.6,N
1634081975.1,286047001.4,N
1634081995.9,286047002.2,N
1634082015.7,286047001.9,N
1634082035.5,286047001.5,N
1634082055.4,286047002.0,N
1634082075.2,286047002.7,N
1634082095.0,286047002.3,N
1634082095.9,286047002.3,N
1634082115.8,286046999.8,N
1634082135.6,286047001.0,N
1634082155.4,286047001.2,N
1634082175.3,286046998.4,N
1634082195.1,286047000.4,N
1634082196.0,286047000.4,N
1634082215.8,286047002.8,N
1634082235.7,286046999.0,N
1634082255.5,286047000.8,N
1634082275.3,286046999.9,N
1634082295.2,286047001.6,N
1634082315.9,286047001.9,N
1634082335.7,286047001.6,N
1634082355.6,286047000.4,N
1634082375.4,286046998.2,N
1634082395.2,286047000.4,N
1634082415.1,286046998.5,N
1634082416.0,286046998.5,N
1634082435.8,286046998.6,N
1634082455.6,286046998.5,N
1634082475.5,286047001.1,N
1634082495.3,286046996.5,N
1634082515.1,286046996.5,N
1634082535.8,286046999.6,N
1634082555.7,286046996.9,N
1634082575.5,286046997.6,N
1634082595.3,286046997.0,N
1634082615.2,286046998.3,N
1634082635.0,286046996.7,N
1634082635.9,286046996.7,N
1634082655.8,286046995.0,N
1634082675.6,286046996.6,N
1634082695.4,286046999.6,N
1634082715.2,286046996.7,N
1634082735.1,286046996.8,N
1634082736.0,286046996.8,N
1634082755.8,286046999.5,N
1634082775.7,286046999.0,N
1634082795.5,286046996.9,N
1634082815.3,286046999.4,N
1634082835.1,286046996.8,N
1634082855.9,286046999.1,N
1634082875.7,286046997.1,N
1634082895.5,286046996.9,N
1634082915.4,286046999.0,N
1634082935.2,286046997.3,N
1634082955.0,286046996.5,N
1634082955.9,286046996.5,N
1634082975.8,286046996.6,N
1634082995.6,286046996.8,N
1634083015.4,286046997.8,N
1634083035.3,286046997.9,N
1634083055.1,286046997.4,N
1634083075.8,286046994.9,Y
1634083095.7,286046999.3,P
1634083115.5,286046998.9,N
1634083135.3,286046999.0,N
1634083155.2,286047000.7,N
1634083175.0,286047001.1,N
1634083175.9,286047001.1,N
1634083195.7,286046999.9,N
