#timestamp,LO_Frequency,Hit,StdDev 
1582047415.5,286047012.6,P
1582047435.4,286047015.1,P
1582047455.2,286047015.6,P
1582047475.1,286047014.8,Y
1582047476.0,286047014.8,P
1582047495.8,286047002.5,P
1582047515.6,286047001.9,N
1582047535.5,286047001.8,N
1582047555.3,286047002.0,N
1582047575.2,286047001.6,N
1582047595.9,286047002.1,N
1582047615.7,286047004.2,N
1582047635.6,286047001.8,N
1582047655.4,286047001.7,N
1582047675.2,286047004.4,N
1582047695.1,286047003.6,N
1582047696.0,286047003.6,N
1582047715.8,286047003.7,N
1582047735.7,286047004.2,N
1582047755.5,286047003.4,N
1582047775.3,286047004.1,N
1582047795.2,286047003.7,N
1582047815.9,286047003.4,N
1582047835.7,286047003.3,N
1582047855.6,286047003.8,N
1582047875.4,286047003.3,N
1582047895.3,286047003.0,N
1582047915.1,286047003.5,N
1582047916.0,286047003.5,N
1582047935.8,286047005.9,N
1582047955.7,286047003.0,N
1582047975.5,286047004.9,N
1582047995.3,286047004.6,N
1582048015.2,286047007.3,N
1582048035.0,286047007.2,Y
1582048035.9,286047007.2,P
1582048055.8,286047001.6,N
1582048075.6,286047001.5,N
1582048095.4,286047001.8,N
1582048115.3,286047001.3,N
1582048135.1,286047001.8,N
1582048155.8,286047001.9,N
1582048175.7,286047003.1,N
1582048195.5,286047005.9,Y
1582048215.4,286047004.1,P
1582048235.2,286047003.9,P
1582048255.0,286047004.1,P
1582048255.9,286047004.1,Y
1582048275.8,286047000.2,P
1582048295.6,286047000.9,N
1582048315.5,286047000.9,N
1582048335.3,286047000.0,N
1582048355.1,286047000.9,N
1582048375.9,286046998.1,N
1582048395.7,286046999.3,N
1582048415.5,286046999.0,N
1582048435.4,286046998.8,N
1582048455.2,286046998.3,N
1582048475.0,286046999.0,N
1582048476.0,286046999.0,N
1582048495.8,286046996.6,N
1582048515.6,286046996.9,N
1582048535.5,286046999.3,N
1582048555.3,286046998.5,N
1582048575.1,286046998.4,N
1582048595.9,286046998.9,N
1582048615.7,286047001.2,N
1582048635.6,286047001.0,N
1582048655.4,286046998.1,N
1582048675.2,286047000.6,N
1582048695.1,286047000.4,N
1582048696.0,286047000.4,N
1582048715.8,286047000.6,N
1582048735.6,286046998.1,N
1582048755.5,286047001.0,N
1582048775.3,286047000.9,N
1582048795.2,286047000.1,N
