#timestamp,LO_Frequency,Hit 
1502629215.1,286047001.4,N
1502629235.9,286047004.2,N
1502629255.7,286047001.0,N
1502629275.5,286046999.0,N
1502629295.4,286046997.0,N
1502629315.2,286046995.8,N
1502629335.0,286046995.6,N
1502629335.9,286046995.6,N
1502629355.8,286046996.4,N
1502629375.6,286046990.4,N
1502629395.4,286046989.2,N
1502629415.3,286046985.4,N
1502629435.1,286046982.5,P
1502629436.0,286046982.5,N
1502629455.8,286046982.3,N
1502629475.7,286046985.2,N
1502629495.6,286046986.1,N
1502629515.5,286046986.6,N
1502629535.3,286046986.0,N
1502629555.1,286046987.8,N
1502629575.9,286046988.0,N
1502629595.7,286046988.3,N
1502629615.5,286046989.0,N
1502629635.4,286046989.3,N
1502629655.2,286046989.5,N
1502629675.0,286046989.3,N
1502629675.9,286046989.3,N
1502629695.8,286046987.4,P
1502629715.6,286046998.3,P
1502629735.4,286046999.9,N
1502629755.3,286046998.7,N
1502629775.1,286046998.5,N
1502629776.0,286046998.5,N
1502629795.8,286047000.5,N
1502629815.7,286047001.5,N
1502629835.5,286047002.1,N
1502629855.3,286047001.6,N
1502629875.1,286047003.2,N
1502629895.9,286047006.8,N
1502629915.7,286047007.0,N
1502629935.5,286047006.7,N
1502629955.4,286047005.9,N
1502629975.2,286047005.6,N
1502629995.0,286047002.6,N
1502629995.9,286047002.6,N
1502630015.8,286047000.2,N
1502630035.7,286046998.6,N
1502630055.5,286046999.3,N
1502630075.4,286046996.9,N
1502630095.2,286046998.2,N
1502630115.0,286046998.8,N
1502630115.9,286046998.8,N
1502630135.8,286046997.5,N
1502630155.6,286046996.5,N
1502630175.4,286046999.6,N
1502630195.3,286046997.1,N
1502630215.1,286046997.8,N
1502630216.0,286046997.8,N
1502630235.8,286046999.7,N
1502630255.7,286047002.1,N
1502630275.5,286047003.6,N
1502630295.3,286047004.5,N
1502630315.2,286047004.8,N
1502630335.0,286047003.2,N
1502630335.9,286047003.2,N
1502630355.8,286047001.9,N
1502630375.6,286047001.5,N
1502630395.4,286047001.0,N
1502630415.3,286046996.6,N
1502630435.1,286046999.4,N
1502630436.0,286046999.4,N
1502630455.8,286046998.8,N
1502630475.7,286046998.4,N
1502630495.5,286046999.4,N
1502630515.3,286046998.5,N
1502630535.1,286047000.9,N
1502630555.9,286047003.0,N
1502630575.7,286047003.7,N
1502630595.5,286047003.0,N
1502630615.4,286047004.5,N
1502630635.2,286047005.2,N
1502630655.0,286047007.8,N
1502630655.9,286047007.8,N
1502630675.8,286047009.3,P
1502630695.6,286047013.7,P
1502630715.4,286047014.1,N
1502630735.3,286047011.7,N
1502630755.1,286047012.4,N
1502630775.8,286047012.3,N
1502630795.7,286047011.2,N
1502630815.5,286047011.1,N
1502630835.7,286047010.9,P
1502630855.6,286047004.9,P
1502630875.4,286047008.2,N
1502630895.2,286047006.2,N
1502630915.1,286047009.2,P
1502630916.0,286047009.2,P
1502630935.8,286046998.9,N
1502630955.7,286047000.4,N
1502630975.5,286047000.4,N
1502630995.3,286046998.6,N
1502631015.1,286046996.7,N
1502631035.3,286046997.0,N
1502631055.1,286046999.6,N
1502631075.9,286046997.3,N
1502631095.7,286046993.7,N
1502631115.5,286046996.7,N
1502631135.4,286047000.8,N
1502631155.2,286046997.2,N
1502631175.0,286046997.5,N
1502631175.9,286046997.5,N
1502631195.8,286046998.0,N
1502631215.6,286046993.3,N
1502631235.4,286046992.0,N
1502631255.3,286046993.2,N
1502631275.1,286046991.2,N
1502631276.0,286046991.2,N
1502631295.8,286046988.6,N
1502631315.6,286046991.2,N
1502631335.5,286046987.1,N
1502631355.3,286046986.1,N
1502631375.1,286046984.4,N
1502631395.9,286046985.2,N
1502631415.7,286046984.3,N
1502631435.5,286046989.0,N
1502631455.4,286046990.5,N
1502631475.7,286046992.4,N
1502631495.5,286046992.7,N
1502631515.3,286046992.4,N
1502631535.2,286046994.4,N
1502631555.9,286046994.5,N
1502631575.7,286046994.5,N
1502631595.6,286046999.5,N
1502631615.4,286046995.0,N
1502631635.2,286046993.5,N
1502631655.0,286046997.2,N
1502631656.0,286046997.2,N
1502631675.8,286046999.5,N
1502631695.8,286047001.2,N
1502631715.7,286046997.7,N
1502631735.5,286046996.5,N
1502631755.3,286047000.5,N
1502631775.1,286046997.5,N
1502631795.9,286046999.6,N
1502631815.7,286046994.9,N
1502631835.5,286046997.0,N
1502631855.4,286046998.8,N
1502631875.2,286046995.0,N
1502631895.0,286046997.2,N
1502631895.9,286046997.2,N
1502631915.8,286047000.7,N
1502631935.6,286046998.2,N
1502631955.4,286046997.1,N
1502631975.3,286046997.3,N
1502631995.1,286046991.8,N
1502631996.0,286046991.8,N
1502632015.8,286046989.9,P
1502632035.7,286046990.2,P
1502632055.5,286046992.5,N
1502632075.3,286046989.3,P
1502632095.2,286046997.6,N
1502632115.9,286046999.0,N
1502632135.7,286046999.1,N
1502632155.6,286046995.0,N
1502632175.4,286046998.5,N
1502632195.2,286046998.1,N
1502632215.1,286047001.2,N
1502632216.0,286047001.2,N
1502632235.8,286047001.0,N
1502632255.6,286047002.8,N
1502632275.5,286047001.8,N
1502632295.3,286047004.6,N
1502632315.1,286047006.2,N
1502632335.8,286047004.8,N
1502632355.7,286047002.5,N
1502632375.5,286046999.8,N
1502632395.3,286047005.2,N
1502632415.2,286047005.0,N
1502632435.9,286047005.3,N
1502632455.7,286047004.5,N
1502632475.6,286047004.7,N
1502632495.4,286047005.0,N
1502632515.2,286046999.8,N
1502632535.1,286047002.5,N
1502632536.0,286047002.5,N
1502632555.8,286047005.8,N
1502632575.6,286047003.5,N
1502632595.5,286047000.2,N
1502632615.3,286046999.8,N
1502632635.1,286047002.8,N
1502632655.9,286046998.7,N
1502632675.7,286046997.9,N
1502632695.5,286046997.6,N
1502632715.3,286046994.3,N
1502632735.2,286046996.0,N
1502632755.0,286046997.8,N
1502632755.9,286046997.8,N
1502632775.7,286046995.1,N
1502632795.6,286046996.6,N
