#timestamp,LO_Frequency,Hit,StdDev 
1582765215.8,286047009.5,N
1582765235.7,286047008.2,N
1582765255.5,286047011.5,N
1582765275.4,286047007.3,N
1582765295.2,286047006.1,N
1582765315.0,286047010.6,N
1582765315.9,286047010.6,N
1582765335.8,286047002.9,N
1582765355.6,286047007.5,N
1582765375.4,286047005.7,N
1582765395.3,286047005.5,N
1582765415.1,286047004.6,N
1582765435.9,286047002.4,N
1582765455.7,286047008.5,Y
1582765475.5,286047000.6,P
1582765495.4,286047002.3,N
1582765515.2,286047000.8,N
1582765535.1,286047001.1,N
1582765536.0,286047001.1,N
1582765555.8,286046996.0,N
1582765575.6,286047000.4,N
1582765595.5,286046989.6,Y
1582765615.3,286046989.6,P
1582765635.1,286046986.2,N
1582765655.9,286046985.4,N
1582765675.7,286046989.3,N
1582765695.6,286046989.2,N
1582765715.4,286046987.7,N
1582765735.2,286046993.0,N
1582765755.1,286046997.2,N
1582765756.0,286046997.2,N
1582765775.8,286046996.1,N
1582765795.6,286046996.1,N
1582765815.5,286046989.8,N
1582765835.3,286046981.5,Y
1582765855.2,286046990.7,P
1582765875.9,286046995.8,P
1582765895.7,286047004.1,N
1582765915.6,286047006.6,N
1582765935.4,286047011.5,N
1582765955.2,286047012.4,N
1582765975.1,286047003.8,N
1582765976.0,286047003.8,N
1582765995.8,286047007.3,N
1582766015.7,286047011.9,N
1582766035.5,286047009.1,N
1582766055.3,286047006.8,N
1582766075.2,286047006.4,N
1582766095.0,286047005.8,N
1582766095.9,286047005.8,N
1582766115.8,286047006.3,N
1582766135.6,286047007.6,N
1582766155.4,286047008.9,N
1582766175.3,286047010.0,N
1582766195.1,286047015.4,N
1582766215.8,286047018.4,Y
1582766235.7,286047006.6,P
1582766255.5,286047006.6,P
1582766275.4,286047005.2,P
1582766295.2,286047003.5,Y
1582766315.0,286047000.7,P
1582766315.9,286047000.7,N
1582766335.8,286046999.3,N
1582766355.6,286046989.7,Y
1582766375.5,286046978.7,P
1582766395.3,286046982.4,N
1582766415.1,286046985.5,N
1582766435.9,286046993.0,N
1582766455.7,286046994.1,N
1582766475.5,286046996.1,N
1582766495.4,286046996.1,N
1582766515.2,286046993.0,N
1582766535.0,286046992.1,N
1582766536.0,286046992.1,N
1582766555.8,286046991.8,N
1582766575.6,286046993.3,N
1582766595.5,286046992.5,N
1582766615.3,286046987.9,N
1582766635.1,286046985.4,N
1582766655.9,286046983.8,N
1582766675.7,286046995.4,N
1582766695.6,286046991.2,N
1582766715.4,286046988.2,N
1582766735.2,286046983.6,Y
1582766755.1,286046988.5,P
1582766756.0,286046988.5,P
1582766775.8,286046990.9,P
1582766795.6,286046993.3,Y
1582766815.5,286047007.0,P
1582766835.3,286047005.1,N
1582766855.2,286047003.9,N
1582766875.9,286047007.7,N
1582766895.7,286047007.0,N
1582766915.6,286047002.9,N
1582766935.4,286047003.7,N
1582766955.2,286047005.1,N
1582766975.1,286047011.7,N
1582766976.0,286047011.7,N
1582766995.8,286047008.0,N
1582767015.7,286047009.9,N
1582767035.5,286047011.3,N
1582767055.3,286047009.1,N
1582767075.2,286047013.9,N
1582767095.0,286047021.1,Y
1582767095.9,286047021.1,P
1582767115.8,286047009.2,N
1582767135.6,286047009.2,N
1582767155.4,286047002.9,N
1582767175.3,286047006.4,N
1582767195.1,286047009.9,N
1582767215.8,286047006.1,N
1582767235.7,286047005.1,N
1582767255.5,286047007.2,N
1582767275.4,286046999.7,N
1582767295.2,286047005.9,N
1582767315.0,286047002.2,N
1582767315.9,286047002.2,N
1582767335.8,286046996.7,N
1582767355.6,286046995.8,N
1582767375.4,286047000.4,N
1582767395.3,286047001.9,N
1582767415.1,286047001.3,N
1582767435.9,286047002.7,N
1582767455.7,286047003.2,N
1582767475.5,286046998.1,N
1582767495.4,286046997.0,N
1582767515.2,286047000.3,N
1582767535.0,286047000.0,N
1582767535.9,286047000.0,N
1582767555.8,286047003.4,N
1582767575.6,286047003.0,N
1582767595.5,286046997.2,N
1582767615.3,286047000.9,N
1582767635.1,286047000.3,N
1582767655.9,286047001.6,N
1582767675.7,286046992.2,N
1582767695.5,286046994.3,N
1582767715.4,286046999.5,N
1582767735.2,286046999.5,N
1582767755.1,286046995.6,N
1582767756.0,286046995.6,N
1582767775.8,286046998.7,N
1582767795.6,286046998.1,N
1582767815.5,286047005.3,N
1582767835.3,286047007.4,N
1582767855.1,286047005.5,N
1582767875.9,286047002.3,N
1582767895.7,286046995.1,N
1582767915.6,286046998.0,N
1582767935.4,286046992.4,N
1582767955.3,286046995.3,N
1582767975.1,286046988.0,Y
1582767976.0,286046988.0,P
1582767995.8,286046990.3,N
1582768015.7,286046993.4,N
1582768035.5,286046997.6,N
1582768055.3,286046994.0,N
1582768075.2,286046996.1,N
1582768095.0,286046998.7,N
1582768095.9,286046998.7,N
1582768115.8,286046997.1,N
1582768135.6,286046998.7,N
1582768155.4,286047002.3,N
1582768175.3,286047003.4,N
1582768195.1,286047000.6,N
1582768215.8,286047002.3,N
1582768235.7,286047001.9,N
1582768255.5,286046999.2,N
1582768275.4,286047004.1,N
1582768295.2,286047002.5,N
1582768315.0,286047000.7,N
1582768316.0,286047000.7,N
1582768335.8,286047002.7,N
1582768355.6,286047005.5,N
1582768375.5,286047008.7,N
1582768395.3,286046999.7,N
1582768415.1,286046993.9,N
1582768435.9,286046993.1,N
1582768455.7,286046989.1,N
1582768475.6,286046997.0,N
1582768495.4,286047001.7,N
1582768515.2,286047003.2,N
1582768535.1,286047004.0,N
1582768536.0,286047004.0,N
1582768555.8,286047000.1,N
1582768575.6,286047007.1,N
1582768595.5,286047006.8,N
1582768615.3,286047009.4,N
1582768635.1,286047012.1,N
1582768655.9,286047012.3,N
1582768675.7,286047011.5,N
1582768695.6,286047008.0,N
1582768715.4,286047010.9,N
1582768735.2,286047012.9,N
1582768755.1,286047012.9,N
1582768756.0,286047012.9,N
1582768775.8,286047011.3,N
1582768795.6,286047012.7,N
