#timestamp,LO_Frequency,Hit,StdDev 
1592229615.7,286046999.9,N
1592229635.6,286047002.4,N
1592229655.4,286047002.4,N
1592229675.2,286047001.9,N
1592229695.1,286047002.7,N
1592229696.0,286047002.7,N
1592229715.8,286047000.0,N
1592229735.6,286047000.9,N
1592229755.5,286047000.3,N
1592229775.3,286047002.2,N
1592229795.2,286047000.1,N
1592229815.9,286046999.8,N
1592229835.7,286047002.7,N
1592229855.6,286047000.6,N
1592229875.4,286047002.1,N
1592229895.3,286047001.9,N
1592229915.1,286047001.9,N
1592229916.0,286047001.9,N
1592229935.8,286047002.2,N
1592229955.7,286047001.3,N
1592229975.5,286047001.3,N
1592229995.4,286047002.1,N
1592230015.2,286047001.9,N
1592230035.0,286047002.8,N
1592230035.9,286047002.8,N
1592230055.8,286047000.4,N
1592230075.6,286047002.8,N
1592230095.4,286047002.8,N
1592230115.3,286047000.2,N
1592230135.1,286047000.0,N
1592230155.9,286047000.0,N
1592230175.7,286047001.2,N
1592230195.5,286046998.3,N
1592230215.4,286047001.2,N
1592230235.2,286047001.0,N
1592230255.1,286047001.0,N
1592230256.0,286047001.0,N
1592230275.8,286047000.5,N
1592230295.6,286046998.1,N
1592230315.5,286047000.3,N
1592230335.3,286047000.6,N
1592230355.1,286047000.9,N
1592230375.9,286047000.4,N
1592230395.7,286047000.5,N
1592230415.6,286047002.6,N
1592230435.4,286047002.8,N
1592230455.2,286047000.4,N
1592230475.1,286047000.5,N
1592230476.0,286047000.5,N
1592230495.8,286047000.4,N
1592230515.7,286046998.1,N
1592230535.5,286046998.2,N
1592230555.3,286047000.7,N
1592230575.2,286046998.1,N
1592230595.0,286046999.8,N
1592230595.9,286046999.8,N
1592230615.7,286047002.4,N
1592230635.6,286047002.5,N
1592230655.4,286047000.1,N
1592230675.3,286046999.8,N
1592230695.1,286046999.9,N
1592230715.8,286046999.7,N
1592230735.7,286047002.5,N
1592230755.5,286046999.9,N
1592230775.4,286047002.4,N
1592230795.2,286047004.4,Y
1592230815.0,286047001.7,P
1592230815.9,286047001.7,N
1592230835.8,286047002.6,P
1592230855.6,286046998.8,N
1592230875.5,286047001.2,N
1592230895.3,286047000.0,N
1592230915.1,286047000.5,N
1592230935.9,286046998.6,N
1592230955.7,286046999.2,N
1592230975.5,286046998.7,N
1592230995.4,286046998.3,N
1592231015.2,286046998.7,N
1592231035.1,286046998.2,N
1592231036.0,286046998.2,N
1592231055.8,286047001.0,N
1592231075.6,286046999.1,N
1592231095.5,286046997.0,N
1592231115.3,286046999.5,N
1592231135.2,286046996.8,N
1592231155.9,286046995.1,Y
1592231175.7,286046995.1,P
1592231195.6,286046995.5,N
1592231215.4,286046995.3,N
1592231235.3,286046996.1,N
1592231255.1,286046997.8,N
1592231275.9,286046997.7,N
1592231295.7,286046995.1,Y
1592231315.5,286047000.3,P
1592231335.4,286047000.7,N
1592231355.2,286047001.0,N
1592231375.0,286047000.8,N
1592231376.0,286047000.8,N
1592231395.8,286046999.9,N
1592231415.6,286047000.6,N
1592231435.5,286047000.8,N
1592231455.3,286046998.4,N
1592231475.1,286047000.5,N
1592231495.9,286046998.9,N
1592231515.7,286046999.0,N
1592231535.6,286046999.3,N
1592231555.4,286046999.0,N
1592231575.2,286046999.6,N
1592231595.1,286046999.5,N
1592231596.0,286046999.5,N
1592231615.8,286046998.3,N
1592231635.7,286046998.1,N
1592231655.5,286046998.9,N
1592231675.3,286046998.8,N
1592231695.2,286046998.1,N
1592231715.0,286046998.5,N
1592231715.9,286046998.5,N
1592231735.7,286046998.3,N
1592231755.6,286047001.1,N
1592231775.4,286046998.8,N
1592231795.3,286047000.2,N
1592231815.1,286046999.8,N
1592231816.0,286046999.8,N
1592231835.8,286047000.8,N
1592231855.7,286047001.2,N
1592231875.5,286046998.4,N
1592231895.4,286046999.4,N
1592231915.2,286046999.1,N
1592231935.0,286046997.1,Y
1592231935.9,286046997.1,P
1592231955.8,286046999.1,N
1592231975.6,286046999.3,N
1592231995.5,286047000.8,N
1592232015.3,286047000.1,N
1592232035.1,286047000.7,N
1592232055.9,286046998.1,N
1592232075.7,286047001.2,N
1592232095.5,286047001.1,N
1592232115.4,286046999.9,N
1592232135.2,286047002.5,N
1592232155.1,286047001.5,N
1592232156.0,286047001.5,N
1592232175.8,286047002.4,N
1592232195.6,286046999.7,N
1592232215.5,286047002.3,N
1592232235.3,286047002.7,N
1592232255.2,286047002.3,N
1592232275.9,286047000.3,N
1592232295.7,286046999.9,N
1592232315.6,286047002.7,N
1592232335.4,286047000.1,N
1592232355.2,286046999.8,N
1592232375.1,286047002.4,N
1592232376.0,286047002.4,N
1592232395.8,286047002.0,N
1592232415.7,286047002.5,N
1592232435.5,286047002.1,N
1592232455.3,286047002.3,N
1592232475.2,286047002.7,N
1592232495.0,286047002.4,N
1592232495.9,286047002.4,N
1592232515.8,286046999.9,N
1592232535.6,286047001.5,N
1592232555.4,286047004.1,Y
1592232575.3,286047000.1,P
1592232595.1,286047001.9,N
1592232615.9,286047002.2,N
1592232635.7,286047000.0,N
1592232655.5,286047002.2,N
1592232675.4,286047002.2,N
1592232695.2,286047001.8,N
1592232715.0,286047001.7,N
1592232715.9,286047001.7,N
1592232735.8,286047003.8,Y
1592232755.6,286047002.2,P
1592232775.5,286047000.6,N
1592232795.3,286046999.9,N
1592232815.1,286046998.1,N
1592232835.9,286046999.9,N
1592232855.7,286047000.6,N
1592232875.6,286047000.6,N
1592232895.4,286047000.9,N
1592232915.2,286046999.7,N
1592232935.1,286047000.2,N
1592232936.0,286047000.2,N
1592232955.8,286046999.8,N
1592232975.7,286046999.5,N
1592232995.5,286047002.6,N
1592233015.3,286047004.3,Y
1592233035.2,286047001.9,P
1592233055.0,286047002.6,P
1592233055.9,286047002.6,N
1592233075.7,286047002.5,N
1592233095.6,286046999.8,N
1592233115.4,286047000.1,N
1592233135.4,286047001.9,N
1592233155.2,286047001.1,N
1592233175.1,286046998.4,N
1592233176.0,286046998.4,N
1592233195.8,286046999.9,N
