#timestamp,LO_Frequency,Hit,StdDev 
1609227015.5,286047019.4,P
1609227035.3,286047020.2,P
1609227055.2,286047020.1,P
1609227075.9,286047019.7,Y
1609227095.7,286047002.5,P
1609227115.6,286047004.4,N
1609227135.4,286047003.7,N
1609227155.3,286047003.5,N
1609227175.1,286047004.3,N
1609227176.0,286047004.3,N
1609227195.8,286047005.0,N
1609227215.7,286047004.6,N
1609227235.5,286047006.7,N
1609227255.3,286047008.7,N
1609227275.2,286047009.2,N
1609227295.0,286047008.6,N
1609227295.9,286047008.6,N
1609227315.8,286047008.3,N
1609227335.6,286047010.1,N
1609227355.4,286047012.1,N
1609227375.3,286047009.8,N
1609227395.1,286047008.8,N
1609227415.9,286047010.8,N
1609227435.7,286047011.9,Y
1609227455.5,286047004.1,P
1609227475.4,286047004.0,N
1609227495.2,286047001.7,N
1609227515.0,286047003.2,N
1609227516.0,286047003.2,N
1609227535.8,286047001.3,N
1609227555.6,286047003.2,N
1609227575.5,286047006.0,Y
1609227595.3,286047000.8,P
1609227615.1,286046999.8,N
1609227635.9,286047002.4,N
1609227655.7,286047001.7,N
1609227675.6,286047003.9,Y
1609227695.4,286046999.9,P
1609227715.2,286047000.5,N
1609227735.1,286047002.8,P
1609227736.0,286047002.8,N
1609227755.8,286047002.7,N
1609227775.7,286047001.6,N
1609227795.5,286047002.7,N
1609227815.3,286046999.8,N
1609227835.2,286047001.4,N
1609227855.0,286047000.3,N
1609227855.9,286047000.3,N
1609227875.7,286047001.2,N
1609227895.6,286047000.7,N
1609227915.4,286046999.9,N
1609227935.3,286047002.8,N
1609227955.1,286046999.8,N
1609227956.0,286046999.8,N
1609227975.8,286047000.6,N
1609227995.7,286046999.7,N
1609228015.5,286047001.7,N
1609228035.3,286047003.3,N
1609228055.2,286047003.7,Y
1609228075.0,286047004.0,P
1609228075.9,286047004.0,N
1609228095.8,286047004.0,N
1609228115.6,286047004.1,Y
1609228135.4,286046999.9,P
1609228155.3,286046999.7,N
1609228175.1,286047002.5,N
1609228195.9,286046999.8,N
1609228215.7,286046999.7,N
1609228235.5,286047000.2,N
1609228255.4,286047000.8,N
1609228275.2,286047001.1,N
1609228295.0,286046999.7,N
1609228295.9,286046999.7,N
1609228315.8,286046999.8,N
1609228335.6,286046999.8,N
1609228355.5,286047001.0,N
1609228375.3,286047000.1,N
1609228395.1,286046999.7,N
1609228415.9,286047001.7,N
1609228435.7,286047002.6,N
1609228455.6,286047002.7,N
1609228475.4,286047002.0,N
1609228495.2,286047006.0,Y
1609228515.1,286047005.4,P
1609228516.0,286047005.4,N
1609228535.8,286047003.3,N
1609228555.7,286047004.8,N
1609228575.5,286047003.0,N
1609228595.3,286047005.8,Y
1609228615.2,286047000.4,P
1609228635.0,286046998.3,N
1609228635.9,286046998.3,N
1609228655.7,286047000.5,N
1609228675.6,286047000.4,N
1609228695.4,286047000.3,N
1609228715.3,286047001.5,N
1609228735.1,286047001.4,N
1609228736.0,286047001.4,N
1609228755.8,286047002.6,N
1609228775.7,286047004.4,N
1609228795.5,286047001.5,N
