#timestamp,LO_Frequency,Hit,StdDev 
1624417215.2,286047000.0,N
1624417235.0,286047000.2,N
1624417235.9,286047000.2,N
1624417255.8,286047002.3,N
1624417275.6,286047000.1,N
1624417295.4,286046999.9,N
1624417315.3,286047000.1,N
1624417335.1,286047000.2,N
1624417355.8,286047000.5,N
1624417375.7,286047002.4,N
1624417395.5,286047002.4,N
1624417415.4,286047002.2,N
1624417435.2,286046999.8,N
1624417455.0,286047000.2,N
1624417455.9,286047000.2,N
1624417475.8,286047000.1,N
1624417495.6,286047000.9,N
1624417515.4,286047000.3,N
1624417535.3,286047000.0,N
1624417555.1,286047002.8,N
1624417575.9,286046999.9,N
1624417595.7,286047000.0,N
1624417615.5,286047000.0,N
1624417635.4,286047000.6,N
1624417655.2,286047000.0,N
1624417675.0,286047000.9,N
1624417676.0,286047000.9,N
1624417695.8,286047002.5,N
1624417715.6,286047000.2,N
1624417735.5,286047002.8,N
1624417755.3,286046999.7,N
1624417775.1,286047002.8,N
1624417795.9,286046999.7,N
1624417815.7,286046999.8,N
1624417835.5,286047002.7,N
1624417855.4,286047002.8,N
1624417875.2,286046999.8,N
1624417895.1,286046999.7,N
1624417896.0,286046999.7,N
1624417915.8,286047000.0,N
1624417935.6,286047000.2,N
1624417955.5,286046999.9,N
1624417975.3,286047000.6,N
1624417995.1,286047000.0,N
1624418015.9,286047001.6,N
1624418035.7,286046999.8,N
1624418055.6,286047002.3,N
1624418075.4,286047002.3,N
1624418095.2,286046999.7,N
1624418115.1,286047001.6,N
1624418116.0,286047001.6,N
1624418135.8,286047002.0,N
1624418155.7,286046999.8,N
1624418175.5,286047001.3,N
1624418195.3,286047002.1,N
1624418215.2,286047002.1,N
1624418235.0,286047002.2,N
1624418235.9,286047002.2,N
1624418255.8,286047002.6,N
1624418275.6,286047001.7,N
1624418295.4,286047004.4,Y
1624418315.3,286047000.4,P
1624418335.1,286047002.5,P
1624418355.8,286047002.6,N
1624418375.7,286047002.5,N
1624418395.5,286047000.2,N
1624418415.4,286047000.4,N
1624418435.2,286047002.7,N
1624418455.0,286047000.9,N
1624418455.9,286047000.9,N
1624418475.8,286046999.9,N
1624418495.6,286046999.9,N
1624418515.4,286046999.7,N
1624418535.3,286047002.8,N
1624418555.1,286047002.4,N
1624418575.9,286047002.4,N
1624418595.7,286047002.1,N
1624418615.5,286047002.8,N
1624418635.4,286047001.8,N
1624418655.2,286047002.1,N
1624418675.0,286047004.2,Y
1624418675.9,286047004.2,P
1624418695.8,286046999.8,N
1624418715.6,286047000.3,N
1624418735.5,286047000.5,N
1624418755.3,286046999.8,N
1624418775.1,286047002.8,N
1624418795.9,286046999.9,N
1624418815.7,286047000.2,N
1624418835.5,286046998.3,N
1624418855.4,286046999.5,N
1624418875.2,286046997.2,N
1624418895.1,286046999.6,N
1624418896.0,286046999.6,N
1624418915.8,286046999.2,N
1624418935.6,286046998.8,N
1624418955.5,286046996.7,N
1624418975.3,286046999.3,N
1624418995.1,286046996.8,N
1624419015.9,286046997.4,N
1624419035.7,286046997.9,N
1624419055.6,286046995.3,N
1624419075.4,286046997.4,N
1624419095.2,286046997.1,N
1624419115.1,286046999.5,N
1624419116.0,286046999.5,N
1624419135.8,286046998.8,N
1624419155.6,286046999.2,N
1624419175.5,286046996.6,N
1624419195.3,286046999.4,N
1624419215.2,286046996.7,N
1624419235.9,286046998.8,N
1624419255.7,286047001.0,N
1624419275.6,286047001.2,N
1624419295.4,286046998.6,N
1624419315.2,286046998.1,N
1624419335.1,286046999.0,N
1624419336.0,286046999.0,N
1624419355.8,286046999.5,N
1624419375.7,286046999.5,N
1624419395.5,286046997.3,N
1624419415.3,286046995.3,Y
1624419435.2,286046997.3,P
1624419455.0,286046996.5,P
1624419455.9,286046996.5,P
1624419475.8,286046998.0,N
1624419495.6,286046995.3,Y
1624419515.4,286047000.8,P
1624419535.3,286046998.7,N
1624419555.1,286046998.2,N
1624419575.8,286046998.7,N
1624419595.7,286047000.8,N
1624419615.5,286046998.8,N
1624419635.4,286046999.3,N
1624419655.2,286046997.4,N
1624419675.0,286046996.9,N
1624419675.9,286046996.9,N
1624419695.8,286046997.3,N
1624419715.6,286046998.8,N
1624419735.4,286046998.3,N
1624419755.3,286047000.7,N
1624419775.1,286047000.9,N
1624419795.9,286046999.8,N
1624419815.7,286047002.4,N
1624419835.5,286047002.1,N
1624419855.4,286047002.2,N
1624419875.2,286047002.3,N
1624419895.0,286047002.6,N
1624419895.9,286047002.6,N
1624419915.8,286047002.4,N
1624419935.6,286047000.0,N
1624419955.5,286047001.9,N
1624419975.3,286047002.7,N
1624419995.1,286047000.1,N
1624420015.9,286047000.5,N
1624420035.7,286047000.1,N
1624420055.6,286047001.3,N
1624420075.4,286047002.4,N
1624420095.2,286047004.3,N
1624420115.1,286047001.8,N
1624420116.0,286047001.8,N
1624420135.8,286047001.4,N
1624420155.6,286047001.8,N
1624420175.5,286047002.1,N
1624420195.3,286047001.4,N
1624420215.2,286047001.4,N
1624420235.9,286047002.1,N
1624420255.7,286047002.8,N
1624420275.6,286047000.1,N
1624420295.4,286047002.7,N
1624420315.3,286047000.2,N
1624420335.1,286047000.3,N
1624420336.0,286047000.3,N
1624420355.8,286047002.7,N
1624420375.7,286047001.3,N
1624420395.5,286047002.4,N
1624420415.3,286047002.1,N
1624420435.2,286047001.5,N
1624420455.0,286047001.9,N
1624420455.9,286047001.9,N
1624420475.8,286047001.7,N
1624420495.6,286047001.4,N
1624420515.5,286047004.3,Y
1624420535.3,286047002.8,P
1624420555.1,286047000.1,N
1624420575.9,286047001.4,N
1624420595.7,286047001.3,N
1624420615.5,286047002.1,N
1624420635.4,286046999.8,N
1624420655.2,286047000.2,N
1624420675.1,286046999.7,N
1624420676.0,286046999.7,N
1624420695.8,286047002.7,N
1624420715.7,286047002.5,N
1624420735.5,286047001.5,N
1624420755.3,286047003.9,Y
1624420775.2,286047000.0,P
1624420795.0,286047002.7,P
1624420795.9,286047002.7,N
