#timestamp,LO_Frequency,Hit,StdDev 
1692021615.0,286047001.0,N
1692021615.9,286047001.0,N
1692021635.8,286046998.1,N
1692021655.6,286047001.0,N
1692021675.4,286047002.5,N
1692021695.3,286046999.9,N
1692021715.1,286047000.5,N
1692021735.8,286046998.6,N
1692021755.7,286046998.8,N
1692021775.5,286046998.8,N
1692021795.3,286046998.8,N
1692021815.2,286047000.6,N
1692021835.0,286047000.7,N
1692021835.9,286047000.7,N
1692021855.8,286046998.3,N
1692021875.6,286047001.1,N
1692021895.4,286046998.8,N
1692021915.3,286046998.9,N
1692021935.1,286046996.9,N
1692021955.8,286046999.4,N
1692021975.7,286046998.4,N
1692021995.5,286046998.1,N
1692022015.4,286046996.9,N
1692022035.2,286046998.5,N
1692022055.0,286046998.7,N
1692022056.0,286046998.7,N
1692022075.8,286046998.4,N
1692022095.6,286047001.0,N
1692022115.5,286047000.7,N
1692022135.3,286046998.4,N
1692022155.1,286046998.2,N
1692022175.9,286047001.2,N
1692022195.7,286046998.1,N
1692022215.6,286047000.9,N
1692022235.4,286047001.1,N
1692022255.2,286047000.5,N
1692022275.1,286047000.6,N
1692022276.0,286047000.6,N
1692022295.8,286047000.2,N
1692022315.7,286047002.4,N
1692022335.5,286047002.8,N
1692022355.3,286047001.5,N
1692022375.2,286046999.8,N
1692022395.0,286046999.9,N
1692022395.9,286046999.9,N
1692022415.8,286046999.8,N
1692022435.6,286047002.7,N
1692022455.4,286047000.3,N
1692022475.3,286047000.0,N
1692022495.1,286047001.1,N
1692022515.8,286047000.2,N
1692022535.7,286047001.0,N
1692022555.5,286047001.2,N
1692022575.4,286046998.1,N
1692022595.2,286047001.0,N
1692022615.0,286046998.6,N
1692022615.9,286046998.6,N
1692022635.8,286047001.1,N
1692022655.6,286047001.1,N
1692022675.5,286047000.0,N
1692022695.3,286046999.9,N
1692022715.1,286047000.5,N
1692022735.9,286047000.3,N
1692022755.7,286047000.9,N
1692022775.5,286047001.0,N
1692022795.4,286047001.0,N
1692022815.2,286046998.5,N
1692022835.1,286046998.5,N
1692022836.0,286046998.5,N
1692022855.8,286046999.6,N
1692022875.6,286046999.1,N
1692022895.5,286046999.4,N
1692022915.3,286046996.5,Y
1692022935.2,286046996.9,P
1692022955.9,286046997.1,N
1692022975.7,286046996.6,N
1692022995.6,286046996.7,N
1692023015.4,286046997.3,N
1692023035.3,286046995.4,Y
1692023055.1,286046998.6,P
1692023075.8,286046998.5,N
1692023095.7,286046998.3,P
1692023115.5,286046998.3,Y
1692023135.4,286047000.0,P
1692023155.2,286046998.2,N
1692023175.0,286047000.0,N
1692023175.9,286047000.0,N
1692023195.8,286047000.9,N
1692023215.6,286047000.7,N
1692023235.5,286047000.4,N
1692023255.3,286047000.6,N
1692023275.1,286046999.9,N
1692023295.9,286046998.2,N
1692023315.7,286047000.6,N
1692023335.5,286047000.7,N
1692023355.4,286046998.8,N
1692023375.2,286046998.3,N
1692023395.1,286046998.3,N
1692023396.0,286046998.3,N
1692023415.8,286046998.8,N
1692023435.6,286046999.1,N
1692023455.5,286046998.9,N
1692023475.3,286046999.0,N
1692023495.1,286046998.4,N
1692023515.9,286046998.4,N
1692023535.7,286046998.4,N
1692023555.6,286046998.6,N
1692023575.4,286046999.5,N
1692023595.2,286046999.3,N
1692023615.1,286046999.3,N
1692023616.0,286046999.3,N
1692023635.8,286046999.5,N
1692023655.6,286046996.7,Y
1692023675.5,286046999.1,P
1692023695.3,286046996.5,P
1692023715.2,286046997.0,N
1692023735.9,286046996.7,N
1692023755.7,286046994.9,Y
1692023775.6,286046998.9,P
1692023795.4,286046998.5,N
1692023815.2,286046998.6,N
1692023835.1,286046998.5,Y
1692023836.0,286046998.5,P
1692023855.8,286046999.9,P
1692023875.7,286047002.6,P
1692023895.5,286047002.1,N
1692023915.3,286047001.9,N
1692023935.2,286047001.3,N
1692023955.0,286047001.9,N
1692023955.9,286047001.9,N
1692023975.7,286047001.8,N
1692023995.6,286047001.5,N
1692024015.4,286047002.0,N
1692024035.3,286046999.7,N
1692024055.1,286047001.5,N
1692024075.8,286047002.0,N
1692024095.7,286047002.1,N
1692024115.5,286047004.4,Y
1692024135.4,286047002.4,P
1692024155.2,286047000.5,N
1692024175.0,286047000.6,N
1692024175.9,286047000.6,N
1692024195.8,286046998.5,N
1692024215.6,286046999.0,N
1692024235.5,286046998.9,N
1692024255.3,286046998.3,N
1692024275.1,286047001.1,N
1692024295.9,286047000.2,N
1692024315.7,286047000.3,N
1692024335.5,286046998.2,N
1692024355.4,286046998.1,N
1692024375.2,286047001.1,N
1692024395.1,286046998.4,N
1692024396.0,286046998.4,N
1692024415.8,286046999.0,N
1692024435.7,286046998.5,N
1692024455.5,286046998.2,N
1692024475.3,286046998.2,N
1692024495.2,286046998.3,N
1692024515.9,286046998.7,N
1692024535.7,286046998.3,N
1692024555.6,286047000.4,N
1692024575.4,286046998.3,N
1692024595.2,286047000.8,N
1692024615.1,286047002.6,N
1692024616.0,286047002.6,N
1692024635.8,286047002.7,N
1692024655.7,286047000.0,N
1692024675.5,286046999.8,N
1692024695.3,286046999.8,N
1692024715.2,286046999.8,N
1692024735.0,286047002.7,N
1692024735.9,286047002.7,N
1692024755.7,286047002.4,N
1692024775.6,286046999.8,N
1692024795.4,286047002.8,N
1692024815.3,286047002.5,N
1692024835.1,286047002.5,N
1692024836.0,286047002.5,N
1692024855.8,286047002.4,N
1692024875.7,286047000.4,N
1692024895.5,286047001.2,N
1692024915.3,286047000.8,N
1692024935.2,286047000.9,N
1692024955.0,286047001.2,N
1692024955.9,286047001.2,N
1692024975.8,286047000.9,N
1692024995.6,286046999.9,N
1692025015.4,286047000.6,N
1692025035.3,286047000.4,N
1692025055.1,286047000.7,N
1692025075.8,286047000.9,N
1692025095.7,286046998.7,N
1692025115.5,286046998.4,N
1692025135.4,286046998.7,N
1692025155.2,286046999.5,N
1692025175.0,286046999.1,N
1692025175.9,286046999.1,N
1692025195.8,286046996.6,N
