#timestamp,LO_Frequency,Hit 
1503018015.0,286047001.5,N
1503018015.9,286047001.5,N
1503018035.7,286047001.4,N
1503018055.6,286047002.0,N
1503018075.4,286047001.7,N
1503018095.2,286047003.1,N
1503018115.1,286047003.7,N
1503018116.0,286047003.7,N
1503018135.8,286047003.3,N
1503018155.6,286047004.9,P
1503018175.5,286047005.2,N
1503018195.3,286047003.8,N
1503018215.1,286047003.0,N
1503018235.9,286047003.8,N
1503018255.7,286047003.3,N
1503018275.5,286047005.9,P
1503018295.4,286047000.4,N
1503018315.2,286046998.1,N
1503018335.0,286047001.1,N
1503018335.9,286047001.1,N
1503018355.8,286047000.1,N
1503018375.6,286047000.9,N
1503018395.4,286047000.9,N
1503018415.3,286046999.8,N
1503018435.1,286047000.8,N
1503018436.0,286047000.8,N
1503018455.8,286046999.9,N
1503018475.7,286047000.0,N
1503018495.5,286047000.3,N
1503018515.3,286047001.1,N
1503018535.2,286046998.8,N
1503018555.9,286046999.2,N
1503018575.7,286046999.1,N
1503018595.5,286046998.4,N
1503018615.4,286046999.8,N
1503018635.2,286047002.0,N
1503018655.0,286046999.8,N
1503018655.9,286046999.8,N
1503018675.8,286046999.8,N
1503018695.6,286047002.2,N
1503018715.4,286047004.2,N
1503018735.3,286047004.2,N
1503018755.1,286047004.0,N
1503018756.0,286047004.0,N
1503018775.8,286047004.3,N
1503018795.7,286047003.4,N
1503018815.5,286047003.0,N
1503018835.3,286047005.2,N
1503018855.2,286047004.6,N
1503018875.9,286047007.3,P
1503018895.7,286047003.6,N
1503018915.6,286047004.1,N
1503018935.4,286047007.6,P
1503018955.2,286047004.3,N
1503018975.1,286046999.9,N
1503018976.0,286046999.9,N
1503018995.8,286046999.8,N
1503019015.6,286047002.1,N
1503019035.5,286047000.1,N
1503019055.3,286047002.8,N
1503019075.1,286047000.2,N
1503019095.9,286047000.9,N
1503019115.7,286047000.2,N
1503019135.5,286047000.9,N
1503019155.3,286047000.1,N
1503019175.2,286047001.5,N
1503019195.0,286047000.1,N
1503019195.9,286047000.1,N
1503019215.7,286047000.2,N
1503019235.6,286047002.5,N
1503019255.4,286047002.7,N
1503019275.2,286047002.4,N
1503019295.1,286047000.1,N
1503019296.0,286047000.1,N
1503019315.8,286047002.5,N
1503019335.6,286047001.8,N
1503019355.5,286047003.0,N
1503019375.3,286047002.9,N
1503019395.1,286047003.3,N
1503019415.8,286047003.8,N
1503019435.7,286047005.6,P
1503019455.5,286047004.3,N
1503019475.4,286047003.8,N
1503019495.2,286047001.3,N
1503019515.0,286047001.8,N
1503019515.9,286047001.8,N
1503019535.7,286047003.1,N
1503019555.6,286047005.8,P
1503019575.4,286047002.0,N
1503019595.3,286046999.9,N
1503019615.1,286047000.0,N
1503019616.0,286047000.0,N
1503019635.8,286047000.2,N
1503019655.6,286047002.8,N
1503019675.5,286047001.6,N
1503019695.3,286047002.6,N
1503019715.1,286047001.6,N
1503019735.9,286047000.4,N
1503019755.7,286047002.3,N
1503019775.5,286046999.9,N
1503019795.4,286047000.5,N
1503019815.2,286047000.6,N
1503019835.0,286046999.9,N
1503019835.9,286046999.9,N
1503019855.8,286046999.9,N
1503019875.6,286047004.2,N
1503019895.4,286047003.5,N
1503019915.3,286047003.6,N
1503019935.1,286047005.8,P
1503019936.0,286047005.8,N
1503019955.8,286047002.3,N
1503019975.7,286047003.7,N
1503019995.5,286047004.3,N
1503020015.3,286047001.5,N
1503020035.2,286047002.1,N
1503020055.9,286047003.1,N
1503020075.7,286047003.1,N
1503020095.6,286047004.4,N
1503020115.4,286047004.4,N
1503020135.2,286047004.1,N
1503020155.0,286047003.1,N
1503020155.9,286047003.1,N
1503020175.8,286047003.7,N
1503020195.6,286047003.2,N
1503020215.5,286047005.4,P
1503020235.3,286047001.6,N
1503020255.1,286047002.4,N
1503020275.8,286047001.3,N
1503020295.7,286047001.8,N
1503020315.5,286047001.9,N
1503020335.3,286047000.2,N
1503020355.2,286047000.4,N
1503020375.9,286047000.7,N
1503020395.7,286047002.7,N
1503020415.6,286047002.6,N
1503020435.4,286047002.5,N
1503020455.2,286047002.9,N
1503020475.1,286047003.4,N
1503020476.0,286047003.4,N
1503020495.8,286047003.4,N
1503020515.6,286047003.8,N
1503020535.4,286047003.4,N
1503020555.3,286047005.7,P
1503020575.1,286047004.0,N
1503020595.9,286047001.6,N
1503020615.7,286047001.5,N
1503020635.5,286047002.5,N
1503020655.3,286047002.7,N
1503020675.2,286047002.4,N
1503020695.0,286047002.3,N
1503020695.9,286047002.3,N
1503020715.7,286047002.4,N
1503020735.6,286047002.4,N
1503020755.4,286047000.0,N
1503020775.2,286047002.4,N
1503020795.1,286047002.0,N
1503020796.0,286047002.0,N
1503020815.8,286047003.9,P
1503020835.6,286047001.7,N
1503020855.5,286047002.2,N
1503020875.3,286047001.3,N
1503020895.1,286047004.4,P
1503020915.9,286046999.8,N
1503020935.7,286047001.1,N
1503020955.5,286046999.7,N
1503020975.4,286047002.8,N
1503020995.2,286047002.7,N
1503021015.0,286046999.7,N
1503021015.9,286046999.7,N
1503021035.8,286046999.7,N
1503021055.6,286047001.6,N
1503021075.4,286047001.7,N
1503021095.3,286047000.0,N
1503021115.1,286047002.2,N
1503021116.0,286047002.2,N
1503021135.8,286047002.1,N
1503021155.6,286047003.7,N
1503021175.5,286047003.6,N
1503021195.3,286047003.7,N
1503021215.1,286047002.1,N
1503021235.9,286047002.7,N
1503021255.7,286047002.1,N
1503021275.5,286047003.3,N
1503021295.4,286047004.2,N
1503021315.2,286047006.0,P
1503021335.0,286047003.8,N
1503021335.9,286047003.8,N
1503021355.8,286047001.4,N
1503021375.6,286047002.1,N
1503021395.4,286047001.7,N
1503021415.3,286047001.3,N
1503021435.1,286047002.1,N
1503021436.0,286047002.1,N
1503021455.8,286047001.5,N
1503021475.7,286047001.5,N
1503021495.5,286047001.7,N
1503021515.3,286047002.2,N
1503021535.2,286047000.0,N
1503021555.9,286047000.9,N
1503021575.7,286046999.5,N
1503021595.5,286047000.7,N
