#timestamp,LO_Frequency,Hit,StdDev 
1601971835.6,286046988.2,P
1601971855.4,286046988.3,P
1601971875.3,286046985.5,P
1601971895.1,286046986.4,Y
1601971915.8,286046996.5,P
1601971935.7,286047011.9,N
1601971955.5,286046999.6,N
1601971975.4,286046999.1,N
1601971995.2,286046998.5,N
1601972015.0,286046998.7,N
1601972015.9,286046998.7,N
1601972035.8,286046997.4,N
1601972055.6,286046996.6,N
1601972075.5,286046997.0,N
1601972095.3,286046995.6,N
1601972115.1,286046995.9,N
1601972135.9,286046994.0,N
1601972155.7,286046993.5,N
1601972175.5,286046993.6,N
1601972195.4,286046996.2,N
1601972215.2,286046994.0,N
1601972235.0,286046993.5,N
1601972236.0,286046993.5,N
1601972255.8,286046996.4,N
1601972275.6,286046996.3,N
1601972295.5,286046995.7,N
1601972315.3,286046996.2,N
1601972335.1,286046994.3,N
1601972355.9,286046991.7,N
1601972375.7,286046994.3,N
1601972395.6,286046994.6,N
1601972415.4,286046993.0,N
1601972435.2,286046990.3,N
1601972455.1,286046993.2,N
1601972456.0,286046993.2,N
1601972475.8,286046990.3,N
1601972495.6,286046988.5,Y
1601972515.5,286046995.1,P
1601972535.3,286046996.4,P
1601972555.2,286046996.3,P
1601972575.9,286046994.0,Y
1601972595.7,286046998.9,P
1601972615.6,286046996.6,N
1601972635.4,286046996.9,N
1601972655.2,286046996.7,N
1601972675.1,286046999.6,N
1601972676.0,286046999.6,N
1601972695.8,286046995.2,Y
1601972715.7,286046997.6,P
1601972735.5,286046997.8,P
1601972755.3,286046995.5,P
1601972775.2,286046994.5,Y
1601972795.0,286046995.2,P
1601972795.9,286046995.2,P
1601972815.8,286046994.9,P
1601972835.6,286046994.9,Y
1601972855.4,286047002.1,P
1601972875.3,286047002.1,N
1601972895.1,286047002.7,N
1601972915.8,286047002.0,N
1601972935.7,286047002.6,N
1601972955.5,286047002.7,N
1601972975.4,286046999.9,N
1601972995.2,286047002.7,N
1601973015.0,286047000.3,N
1601973015.9,286047000.3,N
1601973035.8,286047000.3,N
1601973055.6,286047000.1,N
1601973075.5,286047002.1,N
1601973095.3,286047002.4,N
1601973115.1,286046999.9,N
1601973135.9,286046998.6,N
1601973155.7,286046996.6,N
1601973175.5,286046997.7,N
1601973195.4,286046997.5,N
1601973215.2,286046997.3,N
1601973235.1,286046997.7,N
1601973236.0,286046997.7,N
1601973255.8,286046997.5,N
1601973275.6,286046996.9,N
1601973295.5,286046997.4,N
1601973315.3,286046995.8,N
1601973335.2,286046994.5,N
1601973355.9,286046992.3,Y
1601973375.7,286046994.8,P
1601973395.6,286046994.1,N
1601973415.4,286046991.9,P
1601973435.3,286046994.0,N
1601973455.1,286046996.0,N
1601973456.0,286046996.0,N
1601973475.8,286046995.7,N
1601973495.7,286046994.0,N
1601973515.5,286046992.1,Y
1601973535.3,286046995.4,P
1601973555.2,286046996.1,P
1601973575.0,286046995.8,P
1601973575.9,286046995.8,Y
1601973595.8,286047000.4,P
1601973615.6,286047002.6,N
1601973635.4,286047001.0,N
1601973655.3,286047000.9,N
1601973675.1,286046998.4,N
1601973695.9,286046999.1,N
1601973715.7,286046999.4,N
1601973735.5,286047001.1,N
1601973755.4,286046998.9,N
1601973775.2,286046996.9,N
1601973795.0,286046998.4,N
1601973796.0,286046998.4,N
1601973815.8,286046999.0,N
1601973835.6,286046999.1,N
1601973855.5,286046996.5,N
1601973875.3,286046997.2,N
1601973895.1,286046997.1,N
1601973915.9,286046996.7,N
1601973935.7,286046997.6,N
1601973955.6,286046995.4,N
1601973975.4,286046993.3,Y
1601973995.2,286046997.9,P
1601974015.1,286046997.7,P
1601974016.0,286046997.7,P
1601974035.8,286046995.1,Y
1601974055.6,286046999.2,P
1601974075.5,286046996.5,P
1601974095.3,286046999.4,N
1601974115.2,286046999.1,N
1601974135.9,286046996.6,Y
1601974155.7,286046998.2,P
1601974175.6,286047000.6,P
1601974195.4,286046998.2,N
1601974215.3,286047000.6,N
1601974235.1,286046996.6,Y
1601974236.0,286046996.6,P
1601974255.8,286046999.1,N
1601974275.7,286046999.1,N
1601974295.5,286046996.6,Y
1601974315.3,286046998.2,P
1601974335.2,286046998.5,P
1601974355.0,286046998.6,P
1601974355.9,286046998.6,Y
1601974375.8,286046999.3,P
1601974395.6,286046999.6,N
1601974415.4,286046996.9,P
1601974435.3,286046997.1,N
1601974455.1,286046997.4,N
1601974475.9,286046994.9,Y
1601974495.7,286046998.3,P
1601974515.5,286046998.5,P
1601974535.4,286046996.5,P
1601974555.2,286046996.6,Y
1601974575